Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 09:56:07.358515,-3.969458280316487,144.74819869678097,37.47464836520857,79.76712,Zon
2021-09-12 09:56:07.705812,-3.9693877592418483,144.75324072537813,37.47590887235786,79.76712,Zon
2021-09-12 09:56:08.057103,-3.9693848698817167,144.75324072537813,37.47590887235786,79.68352,Zon
2021-09-12 09:56:08.411534,-3.969336683920737,144.75811086663674,37.477169379507146,79.738785,Zon
2021-09-12 09:56:08.984666,-3.9693319177381436,144.75811086663674,37.477169379507146,79.33207,Zon
2021-09-12 09:56:09.557458,-3.969245825367337,144.7632101910134,37.478429886656436,79.50657,Zon
2021-09-12 09:56:09.911210,-3.9692428810551816,144.7632101910134,37.478429886656436,79.362976,Zon
2021-09-12 09:56:10.487035,-3.9691748285101505,144.768080332272,37.47969039380572,80.866646,Zon
2021-09-12 09:56:11.069370,-3.9691700207245093,144.768080332272,37.47969039380572,79.969315,Zon
2021-09-12 09:56:11.424448,-3.969076711004879,144.77340883976672,37.480950900955015,79.608116,Zon
2021-09-12 09:56:12.018222,-3.969071774391633,144.77340883976672,37.480950900955015,79.92554,Zon
2021-09-12 09:56:12.384286,-3.9690144982639213,144.77827898102532,37.4822114081043,79.68315,Zon
2021-09-12 09:56:12.970686,-3.969009609915641,144.77827898102532,37.4822114081043,79.53982,Zon
2021-09-12 09:56:13.547399,-3.9689686775766098,144.78303453072493,37.4835292110331,79.69786,Zon
2021-09-12 09:56:13.896407,-3.9689657641275966,144.78303453072493,37.4835292110331,80.05587,Zon
2021-09-12 09:56:14.475031,-3.969280995714764,144.78801926354257,37.484789718182384,79.93141,Zon
2021-09-12 09:56:15.063024,-3.969276119589959,144.78801926354257,37.484789718182384,79.78582,Zon
2021-09-12 09:56:15.429873,-3.969218864042434,144.7930039963602,37.486050225331674,79.934875,Zon
2021-09-12 09:56:16.024747,-3.969213942344905,144.7930039963602,37.486050225331674,80.2316,Zon
2021-09-12 09:56:16.379230,-3.9687374305239644,144.79816061651638,37.487310732480964,79.89689,Zon
2021-09-12 09:56:16.964207,-3.968732595820168,144.79816061651638,37.487310732480964,79.916435,Zon
2021-09-12 09:56:17.557467,-3.9686553877166615,144.80308805355452,37.48851394385074,79.84306,Zon
2021-09-12 09:56:17.949299,-3.9686521618396116,144.80308805355452,37.48851394385074,79.48446,Zon
2021-09-12 09:56:18.539341,-3.9685389121967014,144.8083592652697,37.489774451000024,79.780785,Zon
2021-09-12 09:56:18.901207,-3.968535944098734,144.8083592652697,37.489774451000024,79.94221,Zon
2021-09-12 09:56:19.510572,-3.9684766876313455,144.81328670230783,37.491034958149314,79.7799,Zon
2021-09-12 09:56:20.099819,-3.968471805373417,144.81328670230783,37.491034958149314,79.81219,Zon
2021-09-12 09:56:20.455842,-3.968405635304408,144.81827143512547,37.4922954652986,80.01354,Zon
2021-09-12 09:56:21.059143,-3.968400697906435,144.81827143512547,37.4922954652986,79.686356,Zon
2021-09-12 09:56:21.417321,-3.968343503184085,144.82308428060458,37.49355597244789,79.67987,Zon
2021-09-12 09:56:22.026689,-3.968338451597651,144.82308428060458,37.49355597244789,79.86783,Zon
2021-09-12 09:56:22.393435,-3.9682542048512848,144.82829819654026,37.494816479597176,80.054596,Zon
2021-09-12 09:56:22.974539,-3.9682493900757474,144.82829819654026,37.494816479597176,79.87692,Zon
2021-09-12 09:56:23.657060,-3.9681902930039548,144.83316833779887,37.49607698674646,79.82725,Zon
2021-09-12 09:56:24.021175,-3.9681865587173495,144.83316833779887,37.49607698674646,79.983765,Zon
2021-09-12 09:56:24.379801,-3.9680933708941866,144.83843954951408,37.497337493895756,79.95216,Zon
2021-09-12 09:56:24.971063,-3.9680884327465398,144.83843954951408,37.497337493895756,79.8897,Zon
2021-09-12 09:56:25.551217,-3.9675830709506705,144.8439399443473,37.49859800104504,80.01597,Zon
2021-09-12 09:56:25.903483,-3.9675801172018184,144.8439399443473,37.49859800104504,80.00955,Zon
2021-09-12 09:56:26.478506,-3.9661548871501338,144.8508154378889,37.49985850819433,80.040886,Zon
2021-09-12 09:56:27.059567,-3.966150087479987,144.8508154378889,37.49985850819433,79.82803,Zon
2021-09-12 09:56:27.410738,-3.9630130760919693,144.85940980481587,37.50111901534362,79.92219,Zon
2021-09-12 09:56:27.985573,-3.9630082848396833,144.85940980481587,37.50111901534362,80.09479,Zon
2021-09-12 09:56:28.578644,-3.9584939666912407,144.8701814113643,37.5023795224929,80.03091,Zon
2021-09-12 09:56:28.943540,-3.9584909242930495,144.8701814113643,37.5023795224929,80.106575,Zon
2021-09-12 09:56:29.535422,-3.9513790998454175,144.8837605111089,37.50364002964219,80.22072,Zon
2021-09-12 09:56:29.898087,-3.9513760591484393,144.8837605111089,37.50364002964219,80.24514,Zon
2021-09-12 09:56:30.479642,-3.941996161061882,144.90060547028577,37.50490053679148,80.926926,Zon
2021-09-12 09:56:31.059905,-3.9419913098758745,144.90060547028577,37.50490053679148,80.84568,Zon
2021-09-12 09:56:31.412966,-3.9295062277676287,144.92157572558756,37.506218339720284,80.7074,Zon
2021-09-12 09:56:31.992954,-3.929501403561949,144.92157572558756,37.506218339720284,80.64792,Zon
2021-09-12 09:56:32.572530,-3.9130595403033195,144.94712964325038,37.507421551090054,80.98413,Zon
2021-09-12 09:56:32.925457,-3.9130565863476643,144.94712964325038,37.507421551090054,81.35941,Zon
2021-09-12 09:56:33.504200,-3.8922402896253,144.9778974768489,37.50868205823934,81.04741,Zon
2021-09-12 09:56:34.094129,-3.8922354058968747,144.9778974768489,37.50868205823934,80.97315,Zon
2021-09-12 09:56:34.446644,-3.8673669069488787,145.01450947995778,37.50999986116814,81.27726,Zon
2021-09-12 09:56:35.027769,-3.8673620972892317,145.01450947995778,37.50999986116814,81.54766,Zon
2021-09-12 09:56:35.380617,-3.8371901019858634,145.05742401881307,37.511145776758404,81.75228,Zon
2021-09-12 09:56:35.957814,-3.837185278981943,145.05742401881307,37.511145776758404,81.55524,Zon
2021-09-12 09:56:36.539514,-3.8017616870555826,145.10675568497385,37.51246357968721,81.96855,Zon
2021-09-12 09:56:36.891880,-3.8017587204398704,145.10675568497385,37.51246357968721,81.97102,Zon
2021-09-12 09:56:37.468402,-3.7601204087563294,145.16422335182546,37.5137240868365,81.81651,Zon
2021-09-12 09:56:38.052227,-3.7601155760509086,145.16422335182546,37.5137240868365,81.84021,Zon
2021-09-12 09:56:38.412488,-3.7118534653729345,145.230056202486,37.51498459398578,81.66031,Zon
2021-09-12 09:56:38.996151,-3.7118485907109786,145.230056202486,37.51498459398578,81.88078,Zon
2021-09-12 09:56:39.586865,-3.6578337537733008,145.3032802087037,37.51624510113507,81.48488,Zon
2021-09-12 09:56:39.938149,-3.6578308195235976,145.3032802087037,37.51624510113507,81.309784,Zon
2021-09-12 09:56:40.529302,-3.5959041591301886,145.38618720165914,37.51750560828436,81.04815,Zon
2021-09-12 09:56:40.883005,-3.595901182354859,145.38618720165914,37.51750560828436,80.459465,Zon
2021-09-12 09:56:41.460885,-3.526490683746692,145.47837611089568,37.51876611543365,79.98274,Zon
2021-09-12 09:56:42.045104,-3.526485850785721,145.47837611089568,37.51876611543365,79.68418,Zon
2021-09-12 09:56:42.406707,-3.4517625476007754,145.57772699257137,37.52002662258293,79.187416,Zon
2021-09-12 09:56:42.989188,-3.451757685245252,145.57772699257137,37.52002662258293,77.96929,Zon
2021-09-12 09:56:43.568688,-3.36953873980772,145.6864743820872,37.52122983395271,77.87898,Zon
2021-09-12 09:56:43.919513,-3.369535798438387,145.6864743820872,37.52122983395271,77.18683,Zon
2021-09-12 09:56:44.498495,-3.2807955703702927,145.8029567018373,37.52254763688151,76.847916,Zon
2021-09-12 09:56:45.078901,-3.2807907084134404,145.8029567018373,37.52254763688151,76.708115,Zon
2021-09-12 09:56:45.429639,-3.18848659546696,145.92448105018457,37.523808144030795,76.68012,Zon
2021-09-12 09:56:46.002520,-3.1884817928754288,145.92448105018457,37.523808144030795,76.87173,Zon
2021-09-12 09:56:46.580411,-3.0904839963187594,146.0530527794119,37.525068651180085,77.33518,Zon
2021-09-12 09:56:46.935110,-3.0904810427309792,146.0530527794119,37.525068651180085,77.865074,Zon
2021-09-12 09:56:47.510758,-2.9881214210345304,146.18712490347252,37.526329158329375,78.274055,Zon
2021-09-12 09:56:48.094153,-2.9881165917402517,146.18712490347252,37.526329158329375,79.46878,Zon
2021-09-12 09:56:48.446322,-2.8813964375497236,146.32664012658688,37.527532369699145,80.08734,Zon
2021-09-12 09:56:49.024584,-2.8813916165142563,146.32664012658688,37.527532369699145,80.530624,Zon
2021-09-12 09:56:49.380121,-2.771219234676024,146.47028064582616,37.52885017262795,80.73989,Zon
2021-09-12 09:56:49.962161,-2.7712143376702216,146.47028064582616,37.52885017262795,81.14402,Zon
2021-09-12 09:56:50.543698,-2.66016943589313,146.61535355955328,37.53011067977724,80.5869,Zon
2021-09-12 09:56:50.899810,-2.660166445490436,146.61535355955328,37.53011067977724,79.7946,Zon
2021-09-12 09:56:51.492123,-2.544337632146539,146.7664425301293,37.53137118692653,78.60107,Zon
2021-09-12 09:56:52.073721,-2.5443327615161127,146.7664425301293,37.53137118692653,77.89416,Zon
2021-09-12 09:56:52.427238,-2.4259541151655903,146.92028169812193,37.53263169407581,77.36454,Zon
2021-09-12 09:56:53.016425,-2.425949173877788,146.92028169812193,37.53263169407581,77.4397,Zon
2021-09-12 09:56:53.371505,-2.3071456718252845,147.07492300702773,37.533777609666075,78.42168,Zon
2021-09-12 09:56:53.959307,-2.307140724299968,147.07492300702773,37.533777609666075,80.439125,Zon
2021-09-12 09:56:54.539227,-2.191895941676785,147.2302518652877,37.53503811681536,82.14384,Zon
2021-09-12 09:56:54.892893,-2.191892962849071,147.2302518652877,37.53503811681536,84.3636,Zon
2021-09-12 09:56:55.471063,-2.066632512118095,147.38810173784623,37.536298623964655,86.307655,Zon
2021-09-12 09:56:56.063583,-2.066627546963598,147.38810173784623,37.536298623964655,88.04125,Zon
2021-09-12 09:56:56.417438,-1.9475300485426297,147.54360248344474,37.53755913111394,89.53452,Zon
2021-09-12 09:56:57.012980,-1.947525075155699,147.54360248344474,37.53755913111394,91.59036,Zon
2021-09-12 09:56:57.371835,-1.824543556794968,147.7036868914043,37.53881963826322,94.17585,Zon
2021-09-12 09:56:57.961682,-1.8245385762318302,147.7036868914043,37.53881963826322,97.8493,Zon
2021-09-12 09:56:58.546147,-1.702101281674329,147.86279727111213,37.54008014541251,103.993546,Zon
2021-09-12 09:56:58.914169,-1.702098207547816,147.86279727111213,37.54008014541251,112.5466,Zon
2021-09-12 09:56:59.498496,-1.5827304821349073,148.0185271998287,37.5413406525618,124.9203,Zon
2021-09-12 09:57:00.087082,-1.5827255527985662,148.0185271998287,37.5413406525618,141.00621,Zon
2021-09-12 09:57:00.445673,-1.4660869106745718,148.17036101553836,37.54260115971109,159.72252,Zon
2021-09-12 09:57:01.029343,-1.4660819912047491,148.17036101553836,37.54260115971109,181.21179,Zon
2021-09-12 09:57:01.398548,-1.350375952041587,148.32104891565777,37.54380437108087,204.542,Zon
2021-09-12 09:57:01.986583,-1.3503709693218713,148.32104891565777,37.54380437108087,226.13893,Zon
2021-09-12 09:57:02.576639,-1.2355616161055931,148.4709919706435,37.54506487823015,245.7099,Zon
2021-09-12 09:57:02.937854,-1.2355585592720326,148.4709919706435,37.54506487823015,259.23132,Zon
2021-09-12 09:57:03.528457,-1.124756686401574,148.615549222355,37.54632538537943,267.27313,Zon
2021-09-12 09:57:03.907044,-1.1247535095219485,148.615549222355,37.54632538537943,270.2181,Zon
2021-09-12 09:57:04.500756,-1.0179169580419676,148.75563740326447,37.54758589252873,271.37982,Zon
2021-09-12 09:57:05.090791,-1.0179119606635658,148.75563740326447,37.54758589252873,279.04697,Zon
2021-09-12 09:57:05.452701,-0.9133429839696157,148.8922878374032,37.54884639967801,301.74478,Zon
2021-09-12 09:57:06.058316,-0.913337882756361,148.8922878374032,37.54884639967801,354.11465,Zon
2021-09-12 09:57:06.428945,-0.8149171681000792,149.0215471159847,37.5501069068273,446.2307,Zon
2021-09-12 09:57:07.025983,-0.8149120811644981,149.0215471159847,37.5501069068273,612.532,Zon
2021-09-12 09:57:07.391245,-0.7209062272992077,149.1450195208354,37.55131011819708,844.1525,Zon
2021-09-12 09:57:07.986024,-0.7209011492557852,149.1450195208354,37.55131011819708,1193.4453,Zon
2021-09-12 09:57:08.588121,-0.6291370315625937,149.26568443248993,37.552627921125875,1603.0859,Zon
2021-09-12 09:57:08.960350,-0.629133882158431,149.26568443248993,37.552627921125875,2071.3403,Zon
2021-09-12 09:57:09.567126,-0.5448280109779516,149.37683824474533,37.55383113249565,2540.172,Zon
2021-09-12 09:57:09.931270,-0.5448249190593092,149.37683824474533,37.55383113249565,2971.3672,Zon
2021-09-12 09:57:10.523483,-0.46751646738920155,149.47968416897132,37.55514893542445,3341.818,Zon
2021-09-12 09:57:10.887028,-0.46751338201170084,149.47968416897132,37.55514893542445,3632.8264,Zon
2021-09-12 09:57:11.476823,-0.39549642370229005,149.57542541653768,37.556352146794225,3902.831,Zon
2021-09-12 09:57:12.068831,-0.3954914080518166,149.57542541653768,37.556352146794225,4098.194,Zon
2021-09-12 09:57:12.431287,-0.33137314612203783,149.66148367736633,37.557612653943515,4243.128,Zon
2021-09-12 09:57:13.026564,-0.33136811674617117,149.66148367736633,37.557612653943515,4376.7944,Zon
2021-09-12 09:57:13.403800,-0.2738301065416779,149.73900486704753,37.558873161092805,4488.346,Zon
2021-09-12 09:57:14.002368,-0.27382500802154075,149.73900486704753,37.558873161092805,4582.237,Zon
2021-09-12 09:57:14.371002,-0.22373244541002577,149.80735873200663,37.560133668242095,4646.8076,Zon
2021-09-12 09:57:14.962770,-0.2237273934668138,149.80735873200663,37.560133668242095,4718.6484,Zon
2021-09-12 09:57:15.568778,-0.17983474801235114,149.86786307517244,37.56139417539138,4759.498,Zon
2021-09-12 09:57:15.932733,-0.1798316421914898,149.86786307517244,37.56139417539138,4810.906,Zon
2021-09-12 09:57:16.526040,-0.14287724458800927,149.91994493874984,37.56265468254066,4865.5347,Zon
2021-09-12 09:57:16.888449,-0.1428741658872105,149.91994493874984,37.56265468254066,4884.217,Zon
2021-09-12 09:57:17.483851,-0.11087561579126856,149.9652659003447,37.56385789391044,4910.7734,Zon
2021-09-12 09:57:18.080507,-0.11087059514347988,149.9652659003447,37.56385789391044,4913.877,Zon
2021-09-12 09:57:18.445832,-0.08462847168097287,150.00411243885455,37.56517569683924,4931.4575,Zon
2021-09-12 09:57:19.043708,-0.08462343768904215,150.00411243885455,37.56517569683924,4963.003,Zon
2021-09-12 09:57:19.409788,-0.06295263547441976,150.03694292051554,37.56637890820902,4977.5317,Zon
2021-09-12 09:57:20.001672,-0.06294769627065215,150.03694292051554,37.56637890820902,4992.6743,Zon
2021-09-12 09:57:20.381778,-0.045932613194683385,150.0647886693589,37.56763941535831,4993.735,Zon
2021-09-12 09:57:20.975466,-0.045927854476954084,150.0647886693589,37.56763941535831,4984.595,Zon
2021-09-12 09:57:21.567879,-0.03304021009631427,150.08793616428218,37.56889992250759,5022.5435,Zon
2021-09-12 09:57:21.929804,-0.03303757208794925,150.08793616428218,37.56889992250759,5019.774,Zon
2021-09-12 09:57:22.519949,-0.02456104937347287,150.1064427010649,37.57016042965688,5019.93,Zon
2021-09-12 09:57:22.885162,-0.02455665413551944,150.1064427010649,37.57016042965688,5037.7065,Zon
2021-09-12 09:57:23.479244,-0.014211821435071183,150.12111042062025,37.57142093680617,5018.3438,Zon
2021-09-12 09:57:24.077567,-0.014204484760242378,150.12111042062025,37.57142093680617,5046.594,Zon
2021-09-12 09:57:24.444684,-0.006349855769022164,150.13291335119996,37.57268144395545,5053.9644,Zon
2021-09-12 09:57:25.041934,-0.00634227359579816,150.13291335119996,37.57268144395545,5050.488,Zon
2021-09-12 09:57:25.404134,-0.002140912098350074,150.14167960546547,37.57394195110474,5053.901,Zon
2021-09-12 09:57:26.001874,-0.0021325987015818892,150.14167960546547,37.57394195110474,5033.1304,Zon
2021-09-12 09:57:26.375238,-0.0006756942014985129,150.14872698634557,37.57520245825403,5017.792,Zon
2021-09-12 09:57:26.972182,-0.0006677128821957985,150.14872698634557,37.57520245825403,5045.362,Zon
2021-09-12 09:57:27.581233,-0.0011921718284489053,150.15468574741493,37.5764056696238,5040.9355,Zon
2021-09-12 09:57:27.948251,-0.0011939678262760781,150.15468574741493,37.5764056696238,5037.6787,Zon
2021-09-12 09:57:28.553627,-0.001226023237174259,150.1597850717916,37.5776661767731,5022.857,Zon
2021-09-12 09:57:28.920194,-0.0012277789285863646,150.1597850717916,37.5776661767731,5006.8945,Zon
2021-09-12 09:57:29.517231,-0.0012599338409319978,150.16471250882972,37.57886938814287,5018.0073,Zon
2021-09-12 09:57:29.878592,-0.001261632637635412,150.16471250882972,37.57886938814287,5025.225,Zon
2021-09-12 09:57:30.476302,0.001354164147002467,150.17004101632443,37.58012989529215,5016.6685,Zon
2021-09-12 09:57:31.075540,-0.0013565830031654499,150.17004101632443,37.58012989529215,5036.81,Zon
2021-09-12 09:57:31.440745,0.002978756080790903,150.17622896051185,37.58133310666193,5041.3076,Zon
2021-09-12 09:57:32.046381,-0.0029844347652682357,150.17622896051185,37.58133310666193,5038.8145,Zon
2021-09-12 09:57:32.412886,0.0054349389151504435,150.1838492991871,37.58259361381122,5024.895,Zon
2021-09-12 09:57:33.006568,0.005441111410237592,150.1838492991871,37.58259361381122,5040.686,Zon
2021-09-12 09:57:33.372933,0.010859439669084963,150.19364687748384,37.58385412096051,5045.9795,Zon
2021-09-12 09:57:33.966446,0.010866138542432251,150.19364687748384,37.58385412096051,5014.787,Zon
2021-09-12 09:57:34.559576,0.01936988004161983,150.20648113209475,37.58511462810979,5052.5234,Zon
2021-09-12 09:57:34.920696,0.019374049678535225,150.20648113209475,37.58511462810979,5038.612,Zon
2021-09-12 09:57:35.512388,0.02799404016074225,150.22177910522475,37.58637513525908,5040.227,Zon
2021-09-12 09:57:35.888452,0.027996369877541945,150.22177910522475,37.58637513525908,5027.0254,Zon
2021-09-12 09:57:36.479511,0.03737042466716579,150.24108778292066,37.587635642408365,5045.6587,Zon
2021-09-12 09:57:37.083276,0.037374908221980724,150.24108778292066,37.587635642408365,5041.574,Zon
2021-09-12 09:57:37.450128,0.05141067688049754,150.26509471453664,37.58883885377814,5042.106,Zon
2021-09-12 09:57:38.053189,0.051415483485092506,150.26509471453664,37.58883885377814,5045.688,Zon
2021-09-12 09:57:38.430071,0.0694492724155446,150.29408637897026,37.59009936092743,5049.9683,Zon
2021-09-12 09:57:39.027100,0.06945417510094971,150.29408637897026,37.59009936092743,5076.609,Zon
2021-09-12 09:57:39.394000,0.09204135286066314,150.32800548044202,37.59135986807672,5059.4473,Zon
2021-09-12 09:57:39.994493,0.09204640032887582,150.32800548044202,37.59135986807672,5048.6587,Zon
2021-09-12 09:57:40.377394,0.11961331650507614,150.3683417092192,37.592620375226005,5029.886,Zon
2021-09-12 09:57:40.973620,0.11961839532620698,150.3683417092192,37.592620375226005,5016.544,Zon
2021-09-12 09:57:41.576263,0.15206481750695652,150.41457940328627,37.593880882375295,5011.7207,Zon
2021-09-12 09:57:41.943329,0.152067914214162,150.41457940328627,37.593880882375295,4988.099,Zon
2021-09-12 09:57:42.544879,0.1910794413711075,150.46883850648516,37.595141389524585,4972.652,Zon
2021-09-12 09:57:42.911409,0.19108256582625682,150.46883850648516,37.595141389524585,4923.885,Zon
2021-09-12 09:57:43.508443,0.23582030884279626,150.53060335680027,37.596344600894355,4915.6104,Zon
2021-09-12 09:57:43.873519,0.23582345647870312,150.53060335680027,37.596344600894355,4847.6357,Zon
2021-09-12 09:57:44.477120,0.2879649517977169,150.60142094027844,37.597605108043645,4779.779,Zon
2021-09-12 09:57:45.073200,0.2879700423871957,150.60142094027844,37.597605108043645,4721.9556,Zon
2021-09-12 09:57:45.438078,0.3466897341929654,150.6810047780221,37.598865615192935,4609.466,Zon
2021-09-12 09:57:46.037515,0.34669484368104136,150.6810047780221,37.598865615192935,4528.483,Zon
2021-09-12 09:57:46.403523,0.4132105375818368,150.76975594048787,37.600126122342225,4387.223,Zon
2021-09-12 09:57:47.002958,0.41321568467034403,150.76975594048787,37.600126122342225,4217.202,Zon
2021-09-12 09:57:47.369839,0.48625213585998867,150.86687228676254,37.601329333712,4026.8044,Zon
2021-09-12 09:57:47.961961,0.48625722004520144,150.86687228676254,37.601329333712,3775.1755,Zon
2021-09-12 09:57:48.559097,0.5645658571761757,150.97115060547634,37.60253254508177,3456.79,Zon
2021-09-12 09:57:48.927648,0.5645689796220942,150.97115060547634,37.60253254508177,3037.5205,Zon
2021-09-12 09:57:49.523839,0.6497566575991551,151.08367951644004,37.603793052231055,2526.4302,Zon
2021-09-12 09:57:49.894999,0.6497598586832691,151.08367951644004,37.603793052231055,2010.1736,Zon
2021-09-12 09:57:50.487652,0.7405778383587784,151.2030266251658,37.60505355938035,1457.6063,Zon
2021-09-12 09:57:51.098886,0.7405830622818314,151.2030266251658,37.60505355938035,974.60034,Zon
2021-09-12 09:57:51.460845,0.837036926578645,151.3299940725668,37.606314066529634,643.2179,Zon
2021-09-12 09:57:52.054910,0.8370419989125917,151.3299940725668,37.606314066529634,444.31857,Zon
2021-09-12 09:57:52.418222,0.93738071123777,151.46177436544687,37.60751727789941,330.34085,Zon
2021-09-12 09:57:53.014289,0.9373858088169199,151.46177436544687,37.60751727789941,278.25876,Zon
2021-09-12 09:57:53.378650,1.0428659769260522,151.59962801095534,37.6087777850487,257.65076,Zon
2021-09-12 09:57:53.972673,1.0428710884787495,151.59962801095534,37.6087777850487,253.9045,Zon
2021-09-12 09:57:54.571032,1.1522460239724681,151.74275286817902,37.610038292197984,253.09433,Zon
2021-09-12 09:57:54.938158,1.1522491962288097,151.74275286817902,37.610038292197984,250.09264,Zon
2021-09-12 09:57:55.530413,1.2602830625441246,151.88433073935585,37.611298799347274,243.8926,Zon
2021-09-12 09:57:55.897996,1.2602861953418878,151.88433073935585,37.611298799347274,233.45242,Zon
2021-09-12 09:57:56.495946,1.3756365678550742,152.0347894563572,37.612502010717044,219.00739,Zon
2021-09-12 09:57:57.095591,1.3756417164790402,152.0347894563572,37.612502010717044,201.92958,Zon
2021-09-12 09:57:57.471343,1.4922457605103772,152.18690975096445,37.613762517866334,184.13548,Zon
2021-09-12 09:57:58.066067,1.492250856289456,152.18690975096445,37.613762517866334,164.5477,Zon
2021-09-12 09:57:58.430388,1.610548615001648,152.34137917253173,37.615023025015624,148.58095,Zon
2021-09-12 09:57:59.045265,1.6105538973689635,152.34137917253173,37.615023025015624,137.59842,Zon
2021-09-12 09:57:59.410145,1.7283868305350505,152.49544752364238,37.616283532164914,131.03662,Zon
2021-09-12 09:58:00.004884,1.7283919643236878,152.49544752364238,37.616283532164914,130.87709,Zon
2021-09-12 09:58:00.373153,1.8500372694990497,152.65375576243704,37.61748674353469,134.37537,Zon
2021-09-12 09:58:00.967066,1.8500424168692016,152.65375576243704,37.61748674353469,141.032,Zon
2021-09-12 09:58:01.567020,1.972069420086532,152.81275155058586,37.618747250683974,143.68774,Zon
2021-09-12 09:58:01.935342,1.9720725602558127,152.81275155058586,37.618747250683974,143.59384,Zon
2021-09-12 09:58:02.531512,2.0927906196978654,152.97048683158536,37.619950462053744,138.78561,Zon
2021-09-12 09:58:02.901896,2.0927938119261915,152.97048683158536,37.619950462053744,128.84204,Zon
2021-09-12 09:58:03.496726,2.2134130466850235,153.12770645056926,37.62126826498255,117.30528,Zon
2021-09-12 09:58:03.875356,2.213416344615466,153.12770645056926,37.62126826498255,105.62577,Zon
2021-09-12 09:58:04.466336,2.333562916628849,153.28446770331706,37.62252877213184,95.60279,Zon
2021-09-12 09:58:05.063926,2.3335680487933215,153.28446770331706,37.62252877213184,88.5039,Zon
2021-09-12 09:58:05.430446,2.452801770408388,153.43985385735652,37.62373198350161,84.03335,Zon
2021-09-12 09:58:06.030923,2.4528069335793363,153.43985385735652,37.62373198350161,82.49258,Zon
2021-09-12 09:58:06.408321,2.568978148046085,153.59157308150716,37.62493519487139,82.51278,Zon
2021-09-12 09:58:07.004047,2.568983319560868,153.59157308150716,37.62493519487139,83.705864,Zon
2021-09-12 09:58:07.373915,2.6838287735223307,153.7419172069495,37.62613840624116,85.930374,Zon
2021-09-12 09:58:07.978035,2.6838340235687697,153.7419172069495,37.62613840624116,88.376884,Zon
2021-09-12 09:58:08.585443,2.7951325762639,153.88716200801517,37.62739891339045,91.09341,Zon
2021-09-12 09:58:08.950784,2.7951357658699267,153.88716200801517,37.62739891339045,93.05272,Zon
2021-09-12 09:58:09.556902,2.9034105636040697,154.0291409496486,37.628659420539734,94.79825,Zon