Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:36:01.233931,-4.40141447553978,52.55390365695729,27.226725241498666,66.84915,Cygnus A
2021-09-12 13:36:01.574618,-4.401432213662579,52.55653926281488,27.228845185340653,66.76491,Cygnus A
2021-09-12 13:36:02.131296,-4.401182405326822,52.55928946023151,27.23102242496215,66.79532,Cygnus A
2021-09-12 13:36:02.467844,-4.401182405326822,52.55928946023151,27.23102242496215,66.91469,Cygnus A
2021-09-12 13:36:03.038492,-4.401182405326822,52.55928946023151,27.23102242496215,66.911674,Cygnus A
2021-09-12 13:36:03.604266,-4.401253362602693,52.56181047453008,27.233142368804135,66.646866,Cygnus A
2021-09-12 13:36:04.193812,-4.401092269026456,52.56433148882867,27.235262312646118,66.803894,Cygnus A
2021-09-12 13:36:04.544761,-4.401092269026456,52.56433148882867,27.235262312646118,66.701515,Cygnus A
2021-09-12 13:36:05.111484,-4.401110010059661,52.56702439046579,27.237382256488104,66.8924,Cygnus A
2021-09-12 13:36:05.679203,-4.401110010059661,52.56702439046579,27.237382256488104,67.06328,Cygnus A
2021-09-12 13:36:06.029399,-4.401110010059661,52.56702439046579,27.237382256488104,66.88188,Cygnus A
2021-09-12 13:36:06.594517,-4.400895710146997,52.56960270054388,27.239502200330083,66.901566,Cygnus A
2021-09-12 13:36:07.169786,-4.400931194813085,52.572295602180986,27.241679439951582,66.9357,Cygnus A
2021-09-12 13:36:07.515838,-4.400931194813085,52.572295602180986,27.241679439951582,67.04439,Cygnus A
2021-09-12 13:36:08.087488,-4.400931194813085,52.572295602180986,27.241679439951582,66.76759,Cygnus A
2021-09-12 13:36:08.662906,-4.400716908755094,52.57498850381809,27.24379938379357,66.84492,Cygnus A
2021-09-12 13:36:09.040582,-4.400716908755094,52.57498850381809,27.24379938379357,66.86423,Cygnus A
2021-09-12 13:36:09.617198,-4.4007878839083165,52.57750951811667,27.245976623415064,66.7699,Cygnus A
2021-09-12 13:36:10.192533,-4.400520379041968,52.5802597155333,27.248096567257047,66.775665,Cygnus A
2021-09-12 13:36:10.542858,-4.400520379041968,52.5802597155333,27.248096567257047,66.91361,Cygnus A
2021-09-12 13:36:11.117130,-4.4002528798096865,52.583067208729446,27.25021651109903,66.82629,Cygnus A
2021-09-12 13:36:11.470499,-4.4002528798096865,52.583067208729446,27.25021651109903,66.95626,Cygnus A
2021-09-12 13:36:12.048202,-4.4002528798096865,52.583067208729446,27.25021651109903,66.8027,Cygnus A
2021-09-12 13:36:12.624131,-4.400323863290753,52.585588223028026,27.252336454941013,67.05608,Cygnus A
2021-09-12 13:36:12.977254,-4.400323863290753,52.585588223028026,27.252336454941013,67.18681,Cygnus A
2021-09-12 13:36:13.554749,-4.400377101989134,52.58816653310612,27.254456398783,67.060486,Cygnus A
2021-09-12 13:36:14.128613,-4.400109614229362,52.59091673052275,27.256576342624985,67.235344,Cygnus A
2021-09-12 13:36:14.480232,-4.400109614229362,52.59091673052275,27.256576342624985,66.766174,Cygnus A
2021-09-12 13:36:15.058738,-4.400109614229362,52.59091673052275,27.256576342624985,66.72232,Cygnus A
2021-09-12 13:36:15.643172,-4.4001628563616615,52.593495040600814,27.258696286466968,66.638626,Cygnus A
2021-09-12 13:36:15.995090,-4.4001628563616615,52.593495040600814,27.258696286466968,67.10238,Cygnus A
2021-09-12 13:36:16.583913,-4.399930873681173,52.596130646458434,27.260816230308954,67.40162,Cygnus A
2021-09-12 13:36:17.182545,-4.399984119868961,52.59870895653653,27.26299346993045,66.99666,Cygnus A
2021-09-12 13:36:17.635101,-4.399984119868961,52.59870895653653,27.26299346993045,66.97713,Cygnus A
2021-09-12 13:36:17.997666,-4.399984119868961,52.59870895653653,27.26299346993045,66.94841,Cygnus A
2021-09-12 13:36:18.584054,-4.400108364598519,52.60111537927608,27.265113413772433,67.11067,Cygnus A
2021-09-12 13:36:19.163259,-4.399876401718177,52.603808280913185,27.26723335761442,67.30364,Cygnus A
2021-09-12 13:36:19.519092,-4.399876401718177,52.603808280913185,27.26723335761442,67.07838,Cygnus A
2021-09-12 13:36:20.105409,-4.399608945051669,52.606558478329816,27.2693533014564,66.99331,Cygnus A
2021-09-12 13:36:20.680957,-4.399608945051669,52.606558478329816,27.2693533014564,67.18372,Cygnus A
2021-09-12 13:36:21.047737,-4.399608945051669,52.606558478329816,27.2693533014564,66.87716,Cygnus A
2021-09-12 13:36:21.620710,-4.39966219997205,52.60913678840788,27.271473245298385,67.234535,Cygnus A
2021-09-12 13:36:21.971889,-4.39966219997205,52.60913678840788,27.271473245298385,67.06065,Cygnus A
2021-09-12 13:36:22.550409,-4.399715455824366,52.611657802706475,27.273593189140367,67.05364,Cygnus A
2021-09-12 13:36:23.140391,-4.3994657627961375,52.614465295902605,27.275770428761863,67.60407,Cygnus A
2021-09-12 13:36:23.499033,-4.3994657627961375,52.614465295902605,27.275770428761863,67.3798,Cygnus A
2021-09-12 13:36:24.088715,-4.3994657627961375,52.614465295902605,27.275770428761863,67.36102,Cygnus A
2021-09-12 13:36:24.661900,-4.39950126909086,52.6170436059807,27.27789037260385,67.08103,Cygnus A
2021-09-12 13:36:25.013044,-4.39950126909086,52.6170436059807,27.27789037260385,67.20064,Cygnus A
2021-09-12 13:36:25.588925,-4.3993048483848245,52.61962191605879,27.280010316445832,66.898346,Cygnus A
2021-09-12 13:36:26.165396,-4.3990374194911395,52.62242940925492,27.28213026028782,66.953575,Cygnus A
2021-09-12 13:36:26.519895,-4.3990374194911395,52.62242940925492,27.28213026028782,67.115654,Cygnus A
2021-09-12 13:36:27.097980,-4.3990374194911395,52.62242940925492,27.28213026028782,66.97385,Cygnus A
2021-09-12 13:36:27.674643,-4.39907293036542,52.625065015112526,27.2842502041298,67.13032,Cygnus A
2021-09-12 13:36:28.041002,-4.39907293036542,52.625065015112526,27.2842502041298,67.11535,Cygnus A
2021-09-12 13:36:28.625405,-4.398876535114244,52.62764332519062,27.286370147971788,67.19772,Cygnus A
2021-09-12 13:36:28.988901,-4.398876535114244,52.62764332519062,27.286370147971788,67.21418,Cygnus A
2021-09-12 13:36:29.567702,-4.398858778376837,52.63039352260725,27.28849009181377,67.36736,Cygnus A
2021-09-12 13:36:30.138435,-4.398929805947636,52.63291453690583,27.290610035655753,67.29343,Cygnus A
2021-09-12 13:36:30.500494,-4.398929805947636,52.63291453690583,27.290610035655753,67.34791,Cygnus A
2021-09-12 13:36:31.073043,-4.398929805947636,52.63291453690583,27.290610035655753,67.07161,Cygnus A
2021-09-12 13:36:31.658814,-4.398235166686285,52.63618039633808,27.292787275277252,67.210304,Cygnus A
2021-09-12 13:36:32.008267,-4.398235166686285,52.63618039633808,27.292787275277252,67.15975,Cygnus A
2021-09-12 13:36:32.586507,-4.396400895958044,52.64064946714008,27.294907219119235,66.99702,Cygnus A
2021-09-12 13:36:33.162242,-4.392946435981872,52.647009298666035,27.297027162961218,67.39588,Cygnus A
2021-09-12 13:36:33.515206,-4.392946435981872,52.647009298666035,27.297027162961218,67.29981,Cygnus A
2021-09-12 13:36:34.096214,-4.387729582485738,52.647009298666035,27.297027162961218,67.400566,Cygnus A
2021-09-12 13:36:34.671319,-4.387729582485738,52.65554636981351,27.299147106803204,67.461945,Cygnus A
2021-09-12 13:36:35.030613,-4.387729582485738,52.65554636981351,27.299147106803204,66.98511,Cygnus A
2021-09-12 13:36:35.613136,-4.380197542979888,52.666547159480004,27.301267050645187,66.96869,Cygnus A
2021-09-12 13:36:36.187764,-4.369601952330175,52.681100287476326,27.303386994487173,67.200615,Cygnus A
2021-09-12 13:36:36.544867,-4.369601952330175,52.681100287476326,27.303386994487173,67.33047,Cygnus A
2021-09-12 13:36:37.119683,-4.355070650827914,52.699893303156614,27.30556423410867,67.247444,Cygnus A
2021-09-12 13:36:37.478098,-4.355070650827914,52.699893303156614,27.30556423410867,67.225876,Cygnus A
2021-09-12 13:36:38.059438,-4.355070650827914,52.699893303156614,27.30556423410867,67.24907,Cygnus A
2021-09-12 13:36:38.641743,-4.3369934362378535,52.72292620652087,27.307741473730164,67.19121,Cygnus A
2021-09-12 13:36:38.995877,-4.3369934362378535,52.72292620652087,27.307741473730164,67.04151,Cygnus A
2021-09-12 13:36:39.576927,-4.313748045809248,52.751516800497896,27.30986141757215,67.217155,Cygnus A
2021-09-12 13:36:40.150269,-4.28559970502703,52.785779676646726,27.311981361414134,66.99907,Cygnus A
2021-09-12 13:36:40.499977,-4.28559970502703,52.785779676646726,27.311981361414134,66.94575,Cygnus A
2021-09-12 13:36:41.081058,-4.28559970502703,52.785779676646726,27.311981361414134,67.174164,Cygnus A
2021-09-12 13:36:41.656389,-4.251493941090862,52.82663156743956,27.31410130525612,67.32087,Cygnus A
2021-09-12 13:36:42.010756,-4.251493941090862,52.82663156743956,27.31410130525612,66.99634,Cygnus A
2021-09-12 13:36:42.591124,-4.211213376047455,52.87453083911251,27.316221249098103,67.08503,Cygnus A
2021-09-12 13:36:43.176622,-4.164913307573647,52.929133716988474,27.31834119294009,67.034935,Cygnus A
2021-09-12 13:36:43.526840,-4.164913307573647,52.929133716988474,27.31834119294009,66.87039,Cygnus A
2021-09-12 13:36:44.112819,-4.111589890099699,52.991815299775766,27.320518432561585,67.10086,Cygnus A
2021-09-12 13:36:44.694551,-4.111589890099699,52.991815299775766,27.320518432561585,66.751945,Cygnus A
2021-09-12 13:36:45.051350,-4.111589890099699,52.991815299775766,27.320518432561585,66.87279,Cygnus A
2021-09-12 13:36:45.629926,-4.050610959249989,53.06303395371053,27.322638376403567,66.329636,Cygnus A
2021-09-12 13:36:45.990192,-4.050610959249989,53.06303395371053,27.322638376403567,66.556435,Cygnus A
2021-09-12 13:36:46.575483,-3.9814500754340987,53.14341993236738,27.324758320245554,66.36383,Cygnus A
2021-09-12 13:36:47.170433,-3.9041676800428076,53.23297323574633,27.326878264087533,66.46122,Cygnus A
2021-09-12 13:36:47.533867,-3.9041676800428076,53.23297323574633,27.326878264087533,66.2886,Cygnus A
2021-09-12 13:36:48.117180,-3.8194846607042234,53.330834427154684,27.329055503709032,66.11424,Cygnus A
2021-09-12 13:36:48.691310,-3.8194846607042234,53.330834427154684,27.329055503709032,66.201675,Cygnus A
2021-09-12 13:36:49.045699,-3.8194846607042234,53.330834427154684,27.329055503709032,66.20477,Cygnus A
2021-09-12 13:36:49.633396,-3.727389137367667,53.43700350659243,27.33117544755102,66.29994,Cygnus A
2021-09-12 13:36:49.984867,-3.727389137367667,53.43700350659243,27.33117544755102,66.082306,Cygnus A
2021-09-12 13:36:50.563709,-3.629836528727588,53.54941782599708,27.333295391393,66.04508,Cygnus A
2021-09-12 13:36:51.150293,-3.5256887716523733,53.669108709399936,27.335415335234984,66.0354,Cygnus A
2021-09-12 13:36:51.512303,-3.5256887716523733,53.669108709399936,27.335415335234984,65.94533,Cygnus A
2021-09-12 13:36:52.101681,-3.5256887716523733,53.669108709399936,27.335415335234984,65.90451,Cygnus A
2021-09-12 13:36:52.684326,-3.4148080151452502,53.7964772272575,27.33753527907697,65.9093,Cygnus A
2021-09-12 13:36:53.039247,-3.4148080151452502,53.7964772272575,27.33753527907697,65.898285,Cygnus A
2021-09-12 13:36:53.614693,-3.300873904927716,53.927340787665386,27.339655222918953,66.00508,Cygnus A
2021-09-12 13:36:54.190314,-3.181817029418271,54.06399122180407,27.34183246254045,66.007744,Cygnus A
2021-09-12 13:36:54.538525,-3.181817029418271,54.06399122180407,27.34183246254045,65.908295,Cygnus A
2021-09-12 13:36:55.115292,-3.0588654104640516,54.205110726744806,27.343952406382435,65.73903,Cygnus A
2021-09-12 13:36:55.479689,-3.0588654104640516,54.205110726744806,27.343952406382435,65.8869,Cygnus A
2021-09-12 13:36:56.053992,-3.0588654104640516,54.205110726744806,27.343952406382435,65.83658,Cygnus A
2021-09-12 13:36:56.639209,-2.932459785513018,54.349897161574376,27.346072350224418,65.50218,Cygnus A
2021-09-12 13:36:56.988668,-2.932459785513018,54.349897161574376,27.346072350224418,65.67545,Cygnus A
2021-09-12 13:36:57.568355,-2.8028988573582354,54.498465117851794,27.348192294066404,65.651634,Cygnus A
2021-09-12 13:36:58.152853,-2.671471509206116,54.649095722191674,27.350312237908387,65.8569,Cygnus A
2021-09-12 13:36:58.513166,-2.671471509206116,54.649095722191674,27.350312237908387,65.459045,Cygnus A
2021-09-12 13:36:59.091967,-2.671471509206116,54.649095722191674,27.350312237908387,65.534424,Cygnus A
2021-09-12 13:36:59.672688,-2.5386241504866818,54.801216016798904,27.352489477529883,65.23301,Cygnus A
2021-09-12 13:37:00.026906,-2.5386241504866818,54.801216016798904,27.352489477529883,65.36127,Cygnus A
2021-09-12 13:37:00.605873,-2.4039574058987694,54.955284367909584,27.35460942137187,65.3426,Cygnus A
2021-09-12 13:37:01.181701,-2.2684440470830545,55.11061322616956,27.356729365213848,65.264015,Cygnus A
2021-09-12 13:37:01.531267,-2.2684440470830545,55.11061322616956,27.356729365213848,65.63007,Cygnus A
2021-09-12 13:37:02.105448,-2.1323522274438402,55.26651504222464,27.358849309055834,65.60002,Cygnus A
2021-09-12 13:37:02.468077,-2.1323522274438402,55.26651504222464,27.358849309055834,65.410545,Cygnus A
2021-09-12 13:37:03.044851,-2.1323522274438402,55.26651504222464,27.358849309055834,65.44879,Cygnus A
2021-09-12 13:37:03.622681,-1.9974335488338784,55.420869872232885,27.361026548677334,65.53492,Cygnus A
2021-09-12 13:37:03.972971,-1.9974335488338784,55.420869872232885,27.361026548677334,65.64585,Cygnus A
2021-09-12 13:37:04.556995,-1.8621042487090842,55.575854955815785,27.363146492519316,65.51418,Cygnus A
2021-09-12 13:37:05.135832,-1.7286437846661251,55.72877739133621,27.3652664363613,65.32705,Cygnus A
2021-09-12 13:37:05.484466,-1.7286437846661251,55.72877739133621,27.3652664363613,65.49696,Cygnus A
2021-09-12 13:37:06.060895,-1.7286437846661251,55.72877739133621,27.3652664363613,65.796074,Cygnus A
2021-09-12 13:37:06.651484,-1.5957553557331876,55.88106957328196,27.367386380203286,65.31136,Cygnus A
2021-09-12 13:37:07.014592,-1.5957553557331876,55.88106957328196,27.367386380203286,65.51049,Cygnus A
2021-09-12 13:37:07.592422,-1.4651997664321275,56.030783445149666,27.36950632404527,65.57925,Cygnus A
2021-09-12 13:37:08.172360,-1.3386360677186329,56.1759709504358,27.371626267887255,65.65379,Cygnus A
2021-09-12 13:37:08.530108,-1.3386360677186329,56.1759709504358,27.371626267887255,65.9445,Cygnus A
2021-09-12 13:37:09.105698,-1.2142477261152382,56.318923920320955,27.37380350750875,65.966446,Cygnus A
2021-09-12 13:37:09.682643,-1.2142477261152382,56.318923920320955,27.37380350750875,65.65499,Cygnus A
2021-09-12 13:37:10.037023,-1.2142477261152382,56.318923920320955,27.37380350750875,65.7005,Cygnus A
2021-09-12 13:37:10.619324,-1.0944516859203197,56.456548382711375,27.375923451350733,65.70738,Cygnus A
2021-09-12 13:37:10.972423,-1.0944516859203197,56.456548382711375,27.375923451350733,66.10386,Cygnus A
2021-09-12 13:37:11.558521,-0.9786855759263097,56.589703774299764,27.37804339519272,65.886086,Cygnus A
2021-09-12 13:37:12.152800,-0.8674359142543918,56.71775984151152,27.380163339034702,66.041435,Cygnus A
2021-09-12 13:37:12.503559,-0.8674359142543918,56.71775984151152,27.380163339034702,65.834946,Cygnus A
2021-09-12 13:37:13.083310,-0.8674359142543918,56.71775984151152,27.380163339034702,65.84017,Cygnus A
2021-09-12 13:37:13.658717,-0.7607902820493345,56.84054469700804,27.382283282876685,66.367134,Cygnus A
2021-09-12 13:37:14.022282,-0.7607902820493345,56.84054469700804,27.382283282876685,66.526375,Cygnus A
2021-09-12 13:37:14.599817,-0.6599220358608339,56.95702701675813,27.384460522498184,67.99569,Cygnus A
2021-09-12 13:37:15.189274,-0.5662002320995262,57.065487927376424,27.386523170560654,69.96601,Cygnus A
2021-09-12 13:37:15.541555,-0.5662002320995262,57.065487927376424,27.386523170560654,73.16832,Cygnus A
2021-09-12 13:37:16.120105,-0.4796264787294591,57.16604202042187,27.38870041018215,76.89827,Cygnus A
2021-09-12 13:37:16.482380,-0.4796264787294591,57.16604202042187,27.38870041018215,81.32745,Cygnus A
2021-09-12 13:37:17.062951,-0.4796264787294591,57.16604202042187,27.38870041018215,87.188255,Cygnus A
2021-09-12 13:37:17.644457,-0.3997677349787853,57.259376845248696,27.390820354024136,93.04518,Cygnus A
2021-09-12 13:37:17.994809,-0.3997677349787853,57.259376845248696,27.390820354024136,99.36019,Cygnus A
2021-09-12 13:37:18.588899,-0.3282120834605131,57.34325786645584,27.392997593645635,105.66749,Cygnus A
2021-09-12 13:37:19.166003,-0.264936961378339,57.41808615449993,27.395117537487614,111.866066,Cygnus A
2021-09-12 13:37:19.519115,-0.264936961378339,57.41808615449993,27.395117537487614,117.8938,Cygnus A
2021-09-12 13:37:20.099689,-0.21080340700130182,57.48300227268824,27.3972374813296,122.98126,Cygnus A
2021-09-12 13:37:20.683716,-0.21080340700130182,57.48300227268824,27.3972374813296,127.3156,Cygnus A
2021-09-12 13:37:21.043259,-0.21080340700130182,57.48300227268824,27.3972374813296,131.35007,Cygnus A
2021-09-12 13:37:21.623796,-0.16312762659300886,57.54138667201207,27.399300129392074,134.96313,Cygnus A
2021-09-12 13:37:21.992943,-0.16312762659300886,57.54138667201207,27.399300129392074,136.96098,Cygnus A
2021-09-12 13:37:22.586174,-0.12276321743433596,57.592551803117246,27.40147736901357,139.1775,Cygnus A
2021-09-12 13:37:23.166350,-0.08967158519222079,57.637185215357945,27.403597312855553,141.24658,Cygnus A
2021-09-12 13:37:23.521853,-0.08967158519222079,57.637185215357945,27.403597312855553,142.77719,Cygnus A
2021-09-12 13:37:24.103096,-0.06642505972845868,57.67414099314388,27.40571725669754,143.66066,Cygnus A
2021-09-12 13:37:24.690211,-0.06642505972845868,57.67414099314388,27.40571725669754,143.44568,Cygnus A
2021-09-12 13:37:25.050024,-0.06642505972845868,57.67414099314388,27.40571725669754,144.37944,Cygnus A
2021-09-12 13:37:25.636879,-0.053027823017915164,57.704565052065334,27.407837200539518,145.12012,Cygnus A
2021-09-12 13:37:26.004754,-0.053027823017915164,57.704565052065334,27.407837200539518,144.74542,Cygnus A
2021-09-12 13:37:26.609624,-0.04907013070320948,57.72868657524033,27.410014440161017,144.71436,Cygnus A
2021-09-12 13:37:27.192618,0.05118446546340119,57.74839632339284,27.412134384003004,144.13707,Cygnus A
2021-09-12 13:37:27.552616,0.05118446546340119,57.74839632339284,27.412134384003004,144.20421,Cygnus A
2021-09-12 13:37:28.132478,0.05536362549681088,57.7636370007433,27.414254327844986,143.48927,Cygnus A
2021-09-12 13:37:28.493348,0.05536362549681088,57.7636370007433,27.414254327844986,143.36148,Cygnus A
2021-09-12 13:37:29.079830,0.05536362549681088,57.7636370007433,27.414254327844986,143.20238,Cygnus A
2021-09-12 13:37:29.674519,0.05991497163187232,57.776299368015714,27.416431567466486,143.12848,Cygnus A
2021-09-12 13:37:30.032435,0.05991497163187232,57.776299368015714,27.416431567466486,142.30214,Cygnus A
2021-09-12 13:37:30.613527,0.06326893936187122,57.785180213840235,27.41855151130847,142.7611,Cygnus A
2021-09-12 13:37:30.979253,0.06326893936187122,57.785180213840235,27.41855151130847,142.16672,Cygnus A
2021-09-12 13:37:31.569634,0.06564247040698086,57.79194111582278,27.420728750929964,142.11366,Cygnus A
2021-09-12 13:37:32.157165,0.06722617698398099,57.79721232753799,27.42284869477195,141.53854,Cygnus A
2021-09-12 13:37:32.518001,0.06722617698398099,57.79721232753799,27.42284869477195,141.63371,Cygnus A
2021-09-12 13:37:33.106917,0.06781995858298626,57.8008219616473,27.424968638613933,141.7101,Cygnus A
2021-09-12 13:37:33.686123,0.06781995858298626,57.8008219616473,27.424968638613933,140.86139,Cygnus A
2021-09-12 13:37:34.045147,0.06781995858298626,57.8008219616473,27.424968638613933,141.0929,Cygnus A
2021-09-12 13:37:34.629046,0.06793848377211266,57.80362945484346,27.42714587823543,140.80348,Cygnus A
2021-09-12 13:37:34.983661,0.06793848377211266,57.80362945484346,27.42714587823543,140.97792,Cygnus A
2021-09-12 13:37:35.572712,0.06791071528782801,57.80626506070105,27.429265822077415,140.41211,Cygnus A
2021-09-12 13:37:36.174603,0.06822503972312736,57.80935903279476,27.431385765919398,140.70764,Cygnus A
2021-09-12 13:37:36.530132,0.06822503972312736,57.80935903279476,27.431385765919398,140.95273,Cygnus A
2021-09-12 13:37:37.119444,0.06894106881177715,57.81314055424261,27.433563005540893,140.79097,Cygnus A
2021-09-12 13:37:37.475083,0.06894106881177715,57.81314055424261,27.433563005540893,139.85149,Cygnus A
2021-09-12 13:37:38.071793,0.06894106881177715,57.81314055424261,27.433563005540893,140.69724,Cygnus A
2021-09-12 13:37:38.654870,0.0705737227140528,57.81841176595783,27.43568294938288,140.0983,Cygnus A
2021-09-12 13:37:39.024011,0.0705737227140528,57.81841176595783,27.43568294938288,139.93152,Cygnus A
2021-09-12 13:37:39.623923,0.07357109242505583,57.82563103417648,27.437802893224863,140.3049,Cygnus A
2021-09-12 13:37:39.983731,0.07357109242505583,57.82563103417648,27.437802893224863,140.20976,Cygnus A
2021-09-12 13:37:40.571320,0.07866505502247306,57.835772387150286,27.439922837066845,139.45201,Cygnus A
2021-09-12 13:37:41.150621,0.086140300805842,57.84923689533586,27.442100076688345,139.45522,Cygnus A
2021-09-12 13:37:41.504334,0.086140300805842,57.84923689533586,27.442100076688345,138.48468,Cygnus A
2021-09-12 13:37:42.087447,0.086140300805842,57.84923689533586,27.442100076688345,138.0195,Cygnus A
2021-09-12 13:37:42.673275,0.09687673669013054,57.865909967174176,27.444220020530327,137.53886,Cygnus A
2021-09-12 13:37:43.037498,0.09687673669013054,57.865909967174176,27.444220020530327,136.21352,Cygnus A
2021-09-12 13:37:43.621001,0.11163757876743215,57.88745318027108,27.44633996437231,135.8538,Cygnus A
2021-09-12 13:37:43.977492,0.11163757876743215,57.88745318027108,27.44633996437231,134.30878,Cygnus A
2021-09-12 13:37:44.559216,0.1309838266364591,57.913809238847094,27.448459908214296,132.89052,Cygnus A
2021-09-12 13:37:45.136988,0.15514529865650772,57.94549380491783,27.450637147835792,130.80768,Cygnus A
2021-09-12 13:37:45.488954,0.15514529865650772,57.94549380491783,27.450637147835792,128.6599,Cygnus A
2021-09-12 13:37:46.084177,0.15514529865650772,57.94549380491783,27.450637147835792,126.21015,Cygnus A
2021-09-12 13:37:46.665804,0.18517148796752436,57.98359549829404,27.452757091677775,123.071236,Cygnus A
2021-09-12 13:37:47.022688,0.18517148796752436,57.98359549829404,27.452757091677775,120.122086,Cygnus A
2021-09-12 13:37:47.613302,0.2211564291122088,58.027827840078146,27.45487703551976,116.53011,Cygnus A
2021-09-12 13:37:48.197208,0.26327362138343474,58.07910756274234,27.456996979361744,113.072014,Cygnus A
2021-09-12 13:37:48.555501,0.26327362138343474,58.07910756274234,27.456996979361744,108.553535,Cygnus A
2021-09-12 13:37:49.140417,0.31222898487142037,58.13772114518423,27.45911692320373,104.30239,Cygnus A
2021-09-12 13:37:49.497906,0.31222898487142037,58.13772114518423,27.45911692320373,99.60185,Cygnus A
2021-09-12 13:37:50.085167,0.31222898487142037,58.13772114518423,27.45911692320373,94.65443,Cygnus A
2021-09-12 13:37:50.669278,0.36939448071849557,58.20533016500967,27.461294162825226,89.83427,Cygnus A
2021-09-12 13:37:51.040042,0.36939448071849557,58.20533016500967,27.461294162825226,84.69581,Cygnus A
2021-09-12 13:37:51.627897,0.43558158067971126,58.28325242514747,27.463414106667212,80.285576,Cygnus A
2021-09-12 13:37:51.981199,0.43558158067971126,58.28325242514747,27.463414106667212,76.04445,Cygnus A
2021-09-12 13:37:52.567219,0.509998745746935,58.370284714227836,27.465534050509195,72.91242,Cygnus A
2021-09-12 13:37:53.150785,0.5917195151742399,58.46528111666052,27.46771129013069,70.0823,Cygnus A
2021-09-12 13:37:53.503955,0.5917195151742399,58.46528111666052,27.46771129013069,68.25926,Cygnus A
2021-09-12 13:37:54.094093,0.5917195151742399,58.46528111666052,27.46771129013069,66.80895,Cygnus A
2021-09-12 13:37:54.676502,0.6800613386833433,58.56766867465042,27.469831233972677,66.35707,Cygnus A
2021-09-12 13:37:55.036823,0.6800613386833433,58.56766867465042,27.469831233972677,65.658356,Cygnus A
2021-09-12 13:37:55.615925,0.7756184460191667,58.67830682489017,27.47195117781466,65.38238,Cygnus A
2021-09-12 13:37:55.977909,0.7756184460191667,58.67830682489017,27.47195117781466,65.37939,Cygnus A
2021-09-12 13:37:56.564900,0.876903716407899,58.79541939821489,27.474071121656646,65.38845,Cygnus A
2021-09-12 13:37:57.148287,0.9830544104490077,58.917860479034374,27.47624836127814,65.58978,Cygnus A
2021-09-12 13:37:57.500512,0.9830544104490077,58.917860479034374,27.47624836127814,65.53586,Cygnus A