isotime,frequency
2022-11-26 12:07:47.500,-2442.0
2022-11-26 12:07:48.500,-2442.0
2022-11-26 12:07:49.500,-2442.0
2022-11-26 12:07:50.500,-2442.0
2022-11-26 12:07:51.500,-2442.0
2022-11-26 12:07:52.500,-2442.0
2022-11-26 12:07:53.500,-2443.0
2022-11-26 12:07:54.500,-2443.0
2022-11-26 12:07:55.500,-2443.0
2022-11-26 12:07:56.500,-2443.0
2022-11-26 12:07:57.500,-2443.0
2022-11-26 12:07:58.500,-2443.0
2022-11-26 12:07:59.500,-2443.0
2022-11-26 12:08:00.500,-2443.0
2022-11-26 12:08:01.500,-2443.0
2022-11-26 12:08:02.500,-2443.0
2022-11-26 12:08:03.500,-2443.0
2022-11-26 12:08:04.500,-2443.0
2022-11-26 12:08:05.500,-2443.0
2022-11-26 12:08:06.500,-2444.0
2022-11-26 12:08:07.500,-2444.0
2022-11-26 12:08:08.500,-2444.0
2022-11-26 12:08:09.500,-2444.0
2022-11-26 12:08:10.500,-2444.0
2022-11-26 12:08:11.500,-2444.0
2022-11-26 12:08:12.500,-2444.0
2022-11-26 12:08:13.500,-2444.0
2022-11-26 12:08:14.500,-2444.0
2022-11-26 12:08:15.500,-2445.0
2022-11-26 12:08:16.500,-2445.0
2022-11-26 12:08:17.500,-2445.0
2022-11-26 12:08:18.500,-2445.0
2022-11-26 12:08:19.500,-2445.0
2022-11-26 12:08:20.500,-2445.0
2022-11-26 12:08:21.500,-2445.0
2022-11-26 12:08:22.500,-2445.0
2022-11-26 12:08:23.500,-2445.0
2022-11-26 12:08:24.500,-2445.0
2022-11-26 12:08:25.500,-2445.0
2022-11-26 12:08:26.500,-2445.0
2022-11-26 12:08:27.500,-2445.0
2022-11-26 12:08:28.500,-2446.0
2022-11-26 12:08:29.500,-2446.0
2022-11-26 12:08:30.500,-2446.0
2022-11-26 12:08:31.500,-2446.0
2022-11-26 12:08:32.500,-2446.0
2022-11-26 12:08:33.500,-2446.0
2022-11-26 12:08:34.500,-2446.0
2022-11-26 12:08:35.500,-2446.0
2022-11-26 12:08:36.500,-2446.0
2022-11-26 12:08:37.500,-2446.0
2022-11-26 12:08:38.500,-2446.0
2022-11-26 12:08:39.500,-2446.0
2022-11-26 12:08:40.500,-2447.0
2022-11-26 12:08:41.500,-2447.0
2022-11-26 12:08:42.500,-2447.0
2022-11-26 12:08:43.500,-2447.0
2022-11-26 12:08:44.500,-2447.0
2022-11-26 12:08:45.500,-2447.0
2022-11-26 12:08:46.500,-2447.0
2022-11-26 12:08:47.500,-2447.0
2022-11-26 12:08:48.500,-2447.0
2022-11-26 12:08:49.500,-2447.0
2022-11-26 12:08:50.500,-2447.0
2022-11-26 12:08:51.500,-2448.0
2022-11-26 12:08:52.500,-2448.0
2022-11-26 12:08:53.500,-2448.0
2022-11-26 12:08:54.500,-2448.0
2022-11-26 12:08:55.500,-2448.0
2022-11-26 12:08:56.500,-2448.0
2022-11-26 12:08:57.500,-2448.0
2022-11-26 12:08:58.500,-2448.0
2022-11-26 12:08:59.500,-2448.0
2022-11-26 12:09:00.500,-2448.0
2022-11-26 12:09:01.500,-2449.0
2022-11-26 12:09:02.500,-2449.0
2022-11-26 12:09:03.500,-2449.0
2022-11-26 12:09:04.500,-2449.0
2022-11-26 12:09:05.500,-2449.0
2022-11-26 12:09:06.500,-2449.0
2022-11-26 12:09:07.500,-2449.0
2022-11-26 12:09:08.500,-2449.0
2022-11-26 12:09:09.500,-2449.0
2022-11-26 12:09:10.500,-2449.0
2022-11-26 12:09:11.500,-2449.0
2022-11-26 12:09:12.500,-2449.0
2022-11-26 12:09:13.500,-2450.0
2022-11-26 12:09:14.500,-2450.0
2022-11-26 12:09:15.500,-2450.0
2022-11-26 12:09:16.500,-2450.0
2022-11-26 12:09:17.500,-2450.0
2022-11-26 12:09:18.500,-2450.0
2022-11-26 12:09:19.500,-2450.0
2022-11-26 12:09:20.500,-2451.0
2022-11-26 12:09:21.500,-2451.0
2022-11-26 12:09:22.500,-2451.0
2022-11-26 12:09:23.500,-2451.0
2022-11-26 12:09:24.500,-2451.0
2022-11-26 12:09:25.500,-2451.0
2022-11-26 12:09:26.500,-2451.0
2022-11-26 12:09:27.500,-2451.0
2022-11-26 12:09:28.500,-2451.0
2022-11-26 12:09:29.500,-2451.0
2022-11-26 12:09:30.500,-2451.0
2022-11-26 12:09:31.500,-2451.0
2022-11-26 12:09:32.500,-2451.0
2022-11-26 12:09:33.500,-2451.0
2022-11-26 12:09:34.500,-2451.0
2022-11-26 12:09:35.500,-2452.0
2022-11-26 12:09:36.500,-2452.0
2022-11-26 12:09:37.500,-2452.0
2022-11-26 12:09:38.500,-2452.0
2022-11-26 12:09:39.500,-2452.0
2022-11-26 12:09:40.500,-2452.0
2022-11-26 12:09:41.500,-2452.0
2022-11-26 12:09:42.500,-2452.0
2022-11-26 12:09:43.500,-2452.0
2022-11-26 12:09:44.500,-2452.0
2022-11-26 12:09:45.500,-2452.0
2022-11-26 12:09:46.500,-2452.0
2022-11-26 12:09:47.500,-2453.0
2022-11-26 12:09:48.500,-2453.0
2022-11-26 12:09:49.500,-2453.0
2022-11-26 12:09:50.500,-2453.0
2022-11-26 12:09:51.500,-2453.0
2022-11-26 12:09:52.500,-2453.0
2022-11-26 12:09:53.500,-2453.0
2022-11-26 12:09:54.500,-2453.0
2022-11-26 12:09:55.500,-2453.0
2022-11-26 12:09:56.500,-2453.0
2022-11-26 12:09:57.500,-2454.0
2022-11-26 12:09:58.500,-2454.0
2022-11-26 12:09:59.500,-2454.0
2022-11-26 12:10:00.500,-2454.0
2022-11-26 12:10:01.500,-2454.0
2022-11-26 12:10:02.500,-2454.0
2022-11-26 12:10:03.500,-2454.0
2022-11-26 12:10:04.500,-2454.0
2022-11-26 12:10:05.500,-2454.0
2022-11-26 12:10:06.500,-2454.0
2022-11-26 12:10:07.500,-2454.0
2022-11-26 12:10:08.500,-2454.0
2022-11-26 12:10:09.500,-2454.0
2022-11-26 12:10:10.500,-2455.0
2022-11-26 12:10:11.500,-2455.0
2022-11-26 12:10:12.500,-2455.0
2022-11-26 12:10:13.500,-2455.0
2022-11-26 12:10:14.500,-2455.0
2022-11-26 12:10:15.500,-2455.0
2022-11-26 12:10:16.500,-2455.0
2022-11-26 12:10:17.500,-2455.0
2022-11-26 12:10:18.500,-2455.0
2022-11-26 12:10:19.500,-2455.0
2022-11-26 12:10:20.500,-2455.0
2022-11-26 12:10:21.500,-2456.0
2022-11-26 12:10:22.500,-2456.0
2022-11-26 12:10:23.500,-2456.0
2022-11-26 12:10:24.500,-2456.0
2022-11-26 12:10:25.500,-2456.0
2022-11-26 12:10:26.500,-2456.0
2022-11-26 12:10:27.500,-2456.0
2022-11-26 12:10:28.500,-2456.0
2022-11-26 12:10:29.500,-2457.0
2022-11-26 12:10:30.500,-2456.0
2022-11-26 12:10:31.500,-2457.0
2022-11-26 12:10:32.500,-2457.0
2022-11-26 12:10:33.500,-2457.0
2022-11-26 12:10:34.500,-2457.0
2022-11-26 12:10:35.500,-2457.0
2022-11-26 12:10:36.500,-2457.0
2022-11-26 12:10:37.500,-2457.0
2022-11-26 12:10:38.500,-2457.0
2022-11-26 12:10:39.500,-2457.0
2022-11-26 12:10:40.500,-2457.0
2022-11-26 12:10:41.500,-2457.0
2022-11-26 12:10:42.500,-2458.0
2022-11-26 12:10:43.500,-2458.0
2022-11-26 12:10:44.500,-2458.0
2022-11-26 12:10:45.500,-2458.0
2022-11-26 12:10:46.500,-2458.0
2022-11-26 12:10:47.500,-2458.0
2022-11-26 12:10:48.500,-2458.0
2022-11-26 12:10:49.500,-2458.0
2022-11-26 12:10:50.500,-2458.0
2022-11-26 12:10:51.500,-2458.0
2022-11-26 12:10:52.500,-2459.0
2022-11-26 12:10:53.500,-2459.0
2022-11-26 12:10:54.500,-2459.0
2022-11-26 12:10:55.500,-2459.0
2022-11-26 12:10:56.500,-2459.0
2022-11-26 12:10:57.500,-2459.0
2022-11-26 12:10:58.500,-2459.0
2022-11-26 12:10:59.500,-2459.0
2022-11-26 12:11:00.500,-2459.0
2022-11-26 12:11:01.500,-2459.0
2022-11-26 12:11:02.500,-2459.0
2022-11-26 12:11:03.500,-2459.0
2022-11-26 12:11:04.500,-2460.0
2022-11-26 12:11:05.500,-2460.0
2022-11-26 12:11:06.500,-2460.0
2022-11-26 12:11:07.500,-2460.0
2022-11-26 12:11:08.500,-2460.0
2022-11-26 12:11:09.500,-2460.0
2022-11-26 12:11:10.500,-2460.0
2022-11-26 12:11:11.500,-2460.0
2022-11-26 12:11:12.500,-2460.0
2022-11-26 12:11:13.500,-2461.0
2022-11-26 12:11:14.500,-2461.0
2022-11-26 12:11:15.500,-2461.0
2022-11-26 12:11:16.500,-2461.0
2022-11-26 12:11:17.500,-2461.0
2022-11-26 12:11:18.500,-2461.0
2022-11-26 12:11:19.500,-2461.0
2022-11-26 12:11:20.500,-2461.0
2022-11-26 12:11:21.500,-2461.0
2022-11-26 12:11:22.500,-2461.0
2022-11-26 12:11:23.500,-2461.0
2022-11-26 12:11:24.500,-2461.0
2022-11-26 12:11:25.500,-2461.0
2022-11-26 12:11:26.500,-2461.0
2022-11-26 12:11:27.500,-2461.0
2022-11-26 12:11:28.500,-2462.0
2022-11-26 12:11:29.500,-2462.0
2022-11-26 12:11:30.500,-2462.0
2022-11-26 12:11:31.500,-2462.0
2022-11-26 12:11:32.500,-2462.0
2022-11-26 12:11:33.500,-2462.0
2022-11-26 12:11:34.500,-2462.0
2022-11-26 12:11:35.500,-2462.0
2022-11-26 12:11:36.500,-2463.0
2022-11-26 12:11:37.500,-2463.0
2022-11-26 12:11:38.500,-2463.0
2022-11-26 12:11:39.500,-2463.0
2022-11-26 12:11:40.500,-2463.0
2022-11-26 12:11:41.500,-2463.0
2022-11-26 12:11:42.500,-2463.0
2022-11-26 12:11:43.500,-2463.0
2022-11-26 12:11:44.500,-2463.0
2022-11-26 12:11:45.500,-2463.0
2022-11-26 12:11:46.500,-2463.0
2022-11-26 12:11:47.500,-2463.0
2022-11-26 12:11:48.500,-2464.0
2022-11-26 12:11:49.500,-2464.0
2022-11-26 12:11:50.500,-2464.0
2022-11-26 12:11:51.500,-2464.0
2022-11-26 12:11:52.500,-2464.0
2022-11-26 12:11:53.500,-2464.0
2022-11-26 12:11:54.500,-2464.0
2022-11-26 12:11:55.500,-2464.0
2022-11-26 12:11:56.500,-2464.0
2022-11-26 12:11:57.500,-2464.0
2022-11-26 12:11:58.500,-2464.0
2022-11-26 12:11:59.500,-2464.0
2022-11-26 12:12:00.500,-2464.0
2022-11-26 12:12:01.500,-2465.0
2022-11-26 12:12:02.500,-2465.0
2022-11-26 12:12:03.500,-2465.0
2022-11-26 12:12:04.500,-2465.0
2022-11-26 12:12:05.500,-2465.0
2022-11-26 12:12:06.500,-2465.0
2022-11-26 12:12:07.500,-2465.0
2022-11-26 12:12:08.500,-2465.0
2022-11-26 12:12:09.500,-2465.0
2022-11-26 12:12:10.500,-2466.0
2022-11-26 12:12:11.500,-2466.0
2022-11-26 12:12:12.500,-2466.0
2022-11-26 12:12:13.500,-2466.0
2022-11-26 12:12:14.500,-2466.0
2022-11-26 12:12:15.500,-2466.0
2022-11-26 12:12:16.500,-2466.0
2022-11-26 12:12:17.500,-2466.0
2022-11-26 12:12:18.500,-2466.0
2022-11-26 12:12:19.500,-2466.0
2022-11-26 12:12:20.500,-2467.0
2022-11-26 12:12:21.500,-2467.0
2022-11-26 12:12:22.500,-2467.0
2022-11-26 12:12:23.500,-2467.0
2022-11-26 12:12:24.500,-2467.0
2022-11-26 12:12:25.500,-2467.0
2022-11-26 12:12:26.500,-2467.0
2022-11-26 12:12:27.500,-2467.0
2022-11-26 12:12:28.500,-2467.0
2022-11-26 12:12:29.500,-2467.0
2022-11-26 12:12:30.500,-2468.0
2022-11-26 12:12:31.500,-2468.0
2022-11-26 12:12:32.500,-2468.0
2022-11-26 12:12:33.500,-2468.0
2022-11-26 12:12:34.500,-2468.0
2022-11-26 12:12:35.500,-2468.0
2022-11-26 12:12:36.500,-2468.0
2022-11-26 12:12:37.500,-2468.0
2022-11-26 12:12:38.500,-2468.0
2022-11-26 12:12:39.500,-2468.0
2022-11-26 12:12:40.500,-2468.0
2022-11-26 12:12:41.500,-2468.0
2022-11-26 12:12:42.500,-2469.0
2022-11-26 12:12:43.500,-2469.0
2022-11-26 12:12:44.500,-2469.0
2022-11-26 12:12:45.500,-2469.0
2022-11-26 12:12:46.500,-2469.0
2022-11-26 12:12:47.500,-2469.0
2022-11-26 12:12:48.500,-2469.0
2022-11-26 12:12:49.500,-2469.0
2022-11-26 12:12:50.500,-2469.0
2022-11-26 12:12:51.500,-2469.0
2022-11-26 12:12:52.500,-2469.0
2022-11-26 12:12:53.500,-2469.0
2022-11-26 12:12:54.500,-2469.0
2022-11-26 12:12:55.500,-2469.0
2022-11-26 12:12:56.500,-2470.0
2022-11-26 12:12:57.500,-2470.0
2022-11-26 12:12:58.500,-2470.0
2022-11-26 12:12:59.500,-2470.0
2022-11-26 12:13:00.500,-2470.0
2022-11-26 12:13:01.500,-2470.0
2022-11-26 12:13:02.500,-2470.0
2022-11-26 12:13:03.500,-2470.0
2022-11-26 12:13:04.500,-2471.0
2022-11-26 12:13:05.500,-2470.0
2022-11-26 12:13:06.500,-2471.0
2022-11-26 12:13:07.500,-2471.0
2022-11-26 12:13:08.500,-2471.0
2022-11-26 12:13:09.500,-2471.0
2022-11-26 12:13:10.500,-2471.0
2022-11-26 12:13:11.500,-2471.0
2022-11-26 12:13:12.500,-2471.0
2022-11-26 12:13:13.500,-2471.0
2022-11-26 12:13:14.500,-2471.0
2022-11-26 12:13:15.500,-2471.0
2022-11-26 12:13:16.500,-2472.0
2022-11-26 12:13:17.500,-2471.0
2022-11-26 12:13:18.500,-2472.0
2022-11-26 12:13:19.500,-2472.0
2022-11-26 12:13:20.500,-2472.0
2022-11-26 12:13:21.500,-2472.0
2022-11-26 12:13:22.500,-2472.0
2022-11-26 12:13:23.500,-2472.0
2022-11-26 12:13:24.500,-2472.0
2022-11-26 12:13:25.500,-2472.0
2022-11-26 12:13:26.500,-2472.0
2022-11-26 12:13:27.500,-2473.0
2022-11-26 12:13:28.500,-2473.0
2022-11-26 12:13:29.500,-2473.0
2022-11-26 12:13:30.500,-2473.0
2022-11-26 12:13:31.500,-2473.0
2022-11-26 12:13:32.500,-2473.0
2022-11-26 12:13:33.500,-2473.0
2022-11-26 12:13:34.500,-2473.0
2022-11-26 12:13:35.500,-2473.0
2022-11-26 12:13:36.500,-2473.0
2022-11-26 12:13:37.500,-2474.0
2022-11-26 12:13:38.500,-2474.0
2022-11-26 12:13:39.500,-2474.0
2022-11-26 12:13:40.500,-2474.0
2022-11-26 12:13:41.500,-2474.0
2022-11-26 12:13:42.500,-2474.0
2022-11-26 12:13:43.500,-2474.0
2022-11-26 12:13:44.500,-2474.0
2022-11-26 12:13:45.500,-2474.0
2022-11-26 12:13:46.500,-2474.0
2022-11-26 12:13:47.500,-2475.0
2022-11-26 12:13:48.500,-2474.0
2022-11-26 12:13:49.500,-2475.0
2022-11-26 12:13:50.500,-2475.0
2022-11-26 12:13:51.500,-2475.0
2022-11-26 12:13:52.500,-2475.0
2022-11-26 12:13:53.500,-2475.0
2022-11-26 12:13:54.500,-2475.0
2022-11-26 12:13:55.500,-2475.0
2022-11-26 12:13:56.500,-2475.0
2022-11-26 12:13:57.500,-2475.0
2022-11-26 12:13:58.500,-2475.0
2022-11-26 12:13:59.500,-2475.0
2022-11-26 12:14:00.500,-2475.0
2022-11-26 12:14:01.500,-2475.0
2022-11-26 12:14:02.500,-2475.0
2022-11-26 12:14:03.500,-2476.0
2022-11-26 12:14:04.500,-2476.0
2022-11-26 12:14:05.500,-2476.0
2022-11-26 12:14:06.500,-2476.0
2022-11-26 12:14:07.500,-2476.0
2022-11-26 12:14:08.500,-2476.0
2022-11-26 12:14:09.500,-2476.0
2022-11-26 12:14:10.500,-2476.0
2022-11-26 12:14:11.500,-2476.0
2022-11-26 12:14:12.500,-2477.0
2022-11-26 12:14:13.500,-2477.0
2022-11-26 12:14:14.500,-2477.0
2022-11-26 12:14:15.500,-2477.0
2022-11-26 12:14:16.500,-2477.0
2022-11-26 12:14:17.500,-2477.0
2022-11-26 12:14:18.500,-2477.0
2022-11-26 12:14:19.500,-2477.0
2022-11-26 12:14:20.500,-2477.0
2022-11-26 12:14:21.500,-2478.0
2022-11-26 12:14:22.500,-2478.0
2022-11-26 12:14:23.500,-2478.0
2022-11-26 12:14:24.500,-2478.0
2022-11-26 12:14:25.500,-2478.0
2022-11-26 12:14:26.500,-2478.0
2022-11-26 12:14:27.500,-2478.0
2022-11-26 12:14:28.500,-2478.0
2022-11-26 12:14:29.500,-2478.0
2022-11-26 12:14:30.500,-2478.0
2022-11-26 12:14:31.500,-2479.0
2022-11-26 12:14:32.500,-2479.0
2022-11-26 12:14:33.500,-2479.0
2022-11-26 12:14:34.500,-2479.0
2022-11-26 12:14:35.500,-2479.0
2022-11-26 12:14:36.500,-2479.0
2022-11-26 12:14:37.500,-2479.0
2022-11-26 12:14:38.500,-2479.0
2022-11-26 12:14:39.500,-2479.0
2022-11-26 12:14:40.500,-2479.0
2022-11-26 12:14:41.500,-2479.0
2022-11-26 12:14:42.500,-2479.0
2022-11-26 12:14:43.500,-2479.0
2022-11-26 12:14:44.500,-2480.0
2022-11-26 12:14:45.500,-2480.0
2022-11-26 12:14:46.500,-2480.0
2022-11-26 12:14:47.500,-2480.0
2022-11-26 12:14:48.500,-2480.0
2022-11-26 12:14:49.500,-2480.0
2022-11-26 12:14:50.500,-2480.0
2022-11-26 12:14:51.500,-2480.0
2022-11-26 12:14:52.500,-2480.0
2022-11-26 12:14:53.500,-2480.0
2022-11-26 12:14:54.500,-2480.0
2022-11-26 12:14:55.500,-2480.0
2022-11-26 12:14:56.500,-2481.0
2022-11-26 12:14:57.500,-2481.0
2022-11-26 12:14:58.500,-2481.0
2022-11-26 12:14:59.500,-2481.0
2022-11-26 12:15:00.500,-2481.0
2022-11-26 12:15:01.500,-2481.0
2022-11-26 12:15:02.500,-2481.0
2022-11-26 12:15:03.500,-2481.0
2022-11-26 12:15:04.500,-2482.0
2022-11-26 12:15:05.500,-2481.0
2022-11-26 12:15:06.500,-2482.0
2022-11-26 12:15:07.500,-2482.0
2022-11-26 12:15:08.500,-2482.0
2022-11-26 12:15:09.500,-2482.0
2022-11-26 12:15:10.500,-2482.0
2022-11-26 12:15:11.500,-2482.0
2022-11-26 12:15:12.500,-2482.0
2022-11-26 12:15:13.500,-2482.0
2022-11-26 12:15:14.500,-2482.0
2022-11-26 12:15:15.500,-2482.0
2022-11-26 12:15:16.500,-2482.0
2022-11-26 12:15:17.500,-2482.0
2022-11-26 12:15:18.500,-2483.0
2022-11-26 12:15:19.500,-2483.0
2022-11-26 12:15:20.500,-2483.0
2022-11-26 12:15:21.500,-2483.0
2022-11-26 12:15:22.500,-2483.0
2022-11-26 12:15:23.500,-2483.0
2022-11-26 12:15:24.500,-2483.0
2022-11-26 12:15:25.500,-2483.0
2022-11-26 12:15:26.500,-2483.0
2022-11-26 12:15:27.500,-2483.0
2022-11-26 12:15:28.500,-2484.0
2022-11-26 12:15:29.500,-2484.0
2022-11-26 12:15:30.500,-2484.0
2022-11-26 12:15:31.500,-2484.0
2022-11-26 12:15:32.500,-2484.0
2022-11-26 12:15:33.500,-2484.0
2022-11-26 12:15:34.500,-2484.0
2022-11-26 12:15:35.500,-2484.0
2022-11-26 12:15:36.500,-2484.0
2022-11-26 12:15:37.500,-2484.0
2022-11-26 12:15:38.500,-2484.0
2022-11-26 12:15:39.500,-2485.0
2022-11-26 12:15:40.500,-2485.0
2022-11-26 12:15:41.500,-2484.0
2022-11-26 12:15:42.500,-2485.0
2022-11-26 12:15:43.500,-2485.0
2022-11-26 12:15:44.500,-2485.0
2022-11-26 12:15:45.500,-2485.0
2022-11-26 12:15:46.500,-2485.0
2022-11-26 12:15:47.500,-2485.0
2022-11-26 12:15:48.500,-2485.0
2022-11-26 12:15:49.500,-2486.0
2022-11-26 12:15:50.500,-2486.0
2022-11-26 12:15:51.500,-2486.0
2022-11-26 12:15:52.500,-2486.0
2022-11-26 12:15:53.500,-2486.0
2022-11-26 12:15:54.500,-2486.0
2022-11-26 12:15:55.500,-2486.0
2022-11-26 12:15:56.500,-2486.0
2022-11-26 12:15:57.500,-2486.0
2022-11-26 12:15:58.500,-2486.0
2022-11-26 12:15:59.500,-2487.0
2022-11-26 12:16:00.500,-2486.0
2022-11-26 12:16:01.500,-2487.0
2022-11-26 12:16:02.500,-2487.0
2022-11-26 12:16:03.500,-2487.0
2022-11-26 12:16:04.500,-2487.0
2022-11-26 12:16:05.500,-2487.0
2022-11-26 12:16:06.500,-2487.0
2022-11-26 12:16:07.500,-2487.0
2022-11-26 12:16:08.500,-2487.0
2022-11-26 12:16:09.500,-2487.0
2022-11-26 12:16:10.500,-2487.0
2022-11-26 12:16:11.500,-2488.0
2022-11-26 12:16:12.500,-2487.0
2022-11-26 12:16:13.500,-2488.0
2022-11-26 12:16:14.500,-2488.0
2022-11-26 12:16:15.500,-2488.0
2022-11-26 12:16:16.500,-2488.0
2022-11-26 12:16:17.500,-2488.0
2022-11-26 12:16:18.500,-2488.0
2022-11-26 12:16:19.500,-2488.0
2022-11-26 12:16:20.500,-2488.0
2022-11-26 12:16:21.500,-2489.0
2022-11-26 12:16:22.500,-2488.0
2022-11-26 12:16:23.500,-2489.0
2022-11-26 12:16:24.500,-2489.0
2022-11-26 12:16:25.500,-2489.0
2022-11-26 12:16:26.500,-2489.0
2022-11-26 12:16:27.500,-2489.0
2022-11-26 12:16:28.500,-2489.0
2022-11-26 12:16:29.500,-2489.0
2022-11-26 12:16:30.500,-2489.0
2022-11-26 12:16:31.500,-2489.0
2022-11-26 12:16:32.500,-2489.0
2022-11-26 12:16:33.500,-2490.0
2022-11-26 12:16:34.500,-2490.0
2022-11-26 12:16:35.500,-2490.0
2022-11-26 12:16:36.500,-2490.0
2022-11-26 12:16:37.500,-2490.0
2022-11-26 12:16:38.500,-2490.0
2022-11-26 12:16:39.500,-2490.0
2022-11-26 12:16:40.500,-2490.0
2022-11-26 12:16:41.500,-2490.0
2022-11-26 12:16:42.500,-2490.0
2022-11-26 12:16:43.500,-2490.0
2022-11-26 12:16:44.500,-2490.0
2022-11-26 12:16:45.500,-2491.0
2022-11-26 12:16:46.500,-2491.0
2022-11-26 12:16:47.500,-2491.0
2022-11-26 12:16:48.500,-2491.0
2022-11-26 12:16:49.500,-2491.0
2022-11-26 12:16:50.500,-2491.0
2022-11-26 12:16:51.500,-2491.0
2022-11-26 12:16:52.500,-2491.0
2022-11-26 12:16:53.500,-2491.0
2022-11-26 12:16:54.500,-2491.0
2022-11-26 12:16:55.500,-2492.0
2022-11-26 12:16:56.500,-2492.0
2022-11-26 12:16:57.500,-2492.0
2022-11-26 12:16:58.500,-2492.0
2022-11-26 12:16:59.500,-2492.0
2022-11-26 12:17:00.500,-2492.0
2022-11-26 12:17:01.500,-2492.0
2022-11-26 12:17:02.500,-2492.0
2022-11-26 12:17:03.500,-2492.0
2022-11-26 12:17:04.500,-2492.0
2022-11-26 12:17:05.500,-2493.0
2022-11-26 12:17:06.500,-2493.0
2022-11-26 12:17:07.500,-2493.0
2022-11-26 12:17:08.500,-2493.0
2022-11-26 12:17:09.500,-2493.0
2022-11-26 12:17:10.500,-2493.0
2022-11-26 12:17:11.500,-2493.0
2022-11-26 12:17:12.500,-2493.0
2022-11-26 12:17:13.500,-2493.0
2022-11-26 12:17:14.500,-2493.0
2022-11-26 12:17:15.500,-2493.0
2022-11-26 12:17:16.500,-2493.0
2022-11-26 12:17:17.500,-2493.0
2022-11-26 12:17:18.500,-2493.0
2022-11-26 12:17:19.500,-2494.0
2022-11-26 12:17:20.500,-2494.0
2022-11-26 12:17:21.500,-2494.0
2022-11-26 12:17:22.500,-2494.0
2022-11-26 12:17:23.500,-2494.0
2022-11-26 12:17:24.500,-2494.0
2022-11-26 12:17:25.500,-2495.0
2022-11-26 12:17:26.500,-2495.0
2022-11-26 12:17:27.500,-2495.0
2022-11-26 12:17:28.500,-2495.0
2022-11-26 12:17:29.500,-2495.0
2022-11-26 12:17:30.500,-2495.0
2022-11-26 12:17:31.500,-2495.0
2022-11-26 12:17:32.500,-2495.0
2022-11-26 12:17:33.500,-2495.0
2022-11-26 12:17:34.500,-2495.0
2022-11-26 12:17:35.500,-2495.0
2022-11-26 12:17:36.500,-2496.0
2022-11-26 12:17:37.500,-2496.0
2022-11-26 12:17:38.500,-2496.0
2022-11-26 12:17:39.500,-2496.0
2022-11-26 12:17:40.500,-2496.0
2022-11-26 12:17:41.500,-2496.0
2022-11-26 12:17:42.500,-2496.0
2022-11-26 12:17:43.500,-2496.0
2022-11-26 12:17:44.500,-2496.0
2022-11-26 12:17:45.500,-2496.0
2022-11-26 12:17:46.500,-2497.0
2022-11-26 12:17:47.500,-2496.0
2022-11-26 12:17:48.500,-2496.0
2022-11-26 12:17:49.500,-2497.0
2022-11-26 12:17:50.500,-2497.0
2022-11-26 12:17:51.500,-2497.0
2022-11-26 12:17:52.500,-2497.0
2022-11-26 12:17:53.500,-2497.0
2022-11-26 12:17:54.500,-2497.0
2022-11-26 12:17:55.500,-2497.0
2022-11-26 12:17:56.500,-2497.0
2022-11-26 12:17:57.500,-2497.0
2022-11-26 12:17:58.500,-2497.0
2022-11-26 12:17:59.500,-2498.0
2022-11-26 12:18:00.500,-2498.0
2022-11-26 12:18:01.500,-2498.0
2022-11-26 12:18:02.500,-2498.0
2022-11-26 12:18:03.500,-2498.0
2022-11-26 12:18:04.500,-2498.0
2022-11-26 12:18:05.500,-2498.0
2022-11-26 12:18:06.500,-2498.0
2022-11-26 12:18:07.500,-2498.0
2022-11-26 12:18:08.500,-2498.0
2022-11-26 12:18:09.500,-2498.0
2022-11-26 12:18:10.500,-2499.0
2022-11-26 12:18:11.500,-2499.0
2022-11-26 12:18:12.500,-2499.0
2022-11-26 12:18:13.500,-2499.0
2022-11-26 12:18:14.500,-2499.0
2022-11-26 12:18:15.500,-2499.0
2022-11-26 12:18:16.500,-2499.0
2022-11-26 12:18:17.500,-2499.0
2022-11-26 12:18:18.500,-2499.0
2022-11-26 12:18:19.500,-2499.0
2022-11-26 12:18:20.500,-2500.0
2022-11-26 12:18:21.500,-2500.0
2022-11-26 12:18:22.500,-2500.0
2022-11-26 12:18:23.500,-2500.0
2022-11-26 12:18:24.500,-2500.0
2022-11-26 12:18:25.500,-2500.0
2022-11-26 12:18:26.500,-2500.0
2022-11-26 12:18:27.500,-2500.0
2022-11-26 12:18:28.500,-2500.0
2022-11-26 12:18:29.500,-2500.0
2022-11-26 12:18:30.500,-2500.0
2022-11-26 12:18:31.500,-2500.0
2022-11-26 12:18:32.500,-2501.0
2022-11-26 12:18:33.500,-2501.0
2022-11-26 12:18:34.500,-2501.0
2022-11-26 12:18:35.500,-2501.0
2022-11-26 12:18:36.500,-2501.0
2022-11-26 12:18:37.500,-2501.0
2022-11-26 12:18:38.500,-2501.0
2022-11-26 12:18:39.500,-2501.0
2022-11-26 12:18:40.500,-2502.0
2022-11-26 12:18:41.500,-2502.0
2022-11-26 12:18:42.500,-2502.0
2022-11-26 12:18:43.500,-2502.0
2022-11-26 12:18:44.500,-2502.0
2022-11-26 12:18:45.500,-2502.0
2022-11-26 12:18:46.500,-2502.0
2022-11-26 12:18:47.500,-2502.0
2022-11-26 12:18:48.500,-2502.0
2022-11-26 12:18:49.500,-2503.0
2022-11-26 12:18:50.500,-2503.0
2022-11-26 12:18:51.500,-2503.0
2022-11-26 12:18:52.500,-2503.0
2022-11-26 12:18:53.500,-2503.0
2022-11-26 12:18:54.500,-2503.0
2022-11-26 12:18:55.500,-2503.0
2022-11-26 12:18:56.500,-2503.0
2022-11-26 12:18:57.500,-2503.0
2022-11-26 12:18:58.500,-2503.0
2022-11-26 12:18:59.500,-2503.0
2022-11-26 12:19:00.500,-2503.0
2022-11-26 12:19:01.500,-2503.0
2022-11-26 12:19:02.500,-2504.0
2022-11-26 12:19:03.500,-2504.0
2022-11-26 12:19:04.500,-2504.0
2022-11-26 12:19:05.500,-2504.0
2022-11-26 12:19:06.500,-2504.0
2022-11-26 12:19:07.500,-2504.0
2022-11-26 12:19:08.500,-2504.0
2022-11-26 12:19:09.500,-2504.0
2022-11-26 12:19:10.500,-2504.0
2022-11-26 12:19:11.500,-2504.0
2022-11-26 12:19:12.500,-2504.0
2022-11-26 12:19:13.500,-2505.0
2022-11-26 12:19:14.500,-2505.0
2022-11-26 12:19:15.500,-2505.0
2022-11-26 12:19:16.500,-2505.0
2022-11-26 12:19:17.500,-2505.0
2022-11-26 12:19:18.500,-2505.0
2022-11-26 12:19:19.500,-2505.0
2022-11-26 12:19:20.500,-2505.0
2022-11-26 12:19:21.500,-2505.0
2022-11-26 12:19:22.500,-2505.0
2022-11-26 12:19:23.500,-2505.0
2022-11-26 12:19:24.500,-2505.0
2022-11-26 12:19:25.500,-2505.0
2022-11-26 12:19:26.500,-2505.0
2022-11-26 12:19:27.500,-2506.0
2022-11-26 12:19:28.500,-2506.0
2022-11-26 12:19:29.500,-2506.0
2022-11-26 12:19:30.500,-2506.0
2022-11-26 12:19:31.500,-2506.0
2022-11-26 12:19:32.500,-2506.0
2022-11-26 12:19:33.500,-2506.0
2022-11-26 12:19:34.500,-2506.0
2022-11-26 12:19:35.500,-2506.0
2022-11-26 12:19:36.500,-2506.0
2022-11-26 12:19:37.500,-2506.0
2022-11-26 12:19:38.500,-2507.0
2022-11-26 12:19:39.500,-2507.0
2022-11-26 12:19:40.500,-2507.0
2022-11-26 12:19:41.500,-2507.0
2022-11-26 12:19:42.500,-2507.0
2022-11-26 12:19:43.500,-2507.0
2022-11-26 12:19:44.500,-2507.0
2022-11-26 12:19:45.500,-2507.0
2022-11-26 12:19:46.500,-2507.0
2022-11-26 12:19:47.500,-2507.0
2022-11-26 12:19:48.500,-2507.0
2022-11-26 12:19:49.500,-2507.0
2022-11-26 12:19:50.500,-2508.0
2022-11-26 12:19:51.500,-2508.0
2022-11-26 12:19:52.500,-2508.0
2022-11-26 12:19:53.500,-2508.0
2022-11-26 12:19:54.500,-2508.0
2022-11-26 12:19:55.500,-2508.0
2022-11-26 12:19:56.500,-2508.0
2022-11-26 12:19:57.500,-2508.0
2022-11-26 12:19:58.500,-2509.0
2022-11-26 12:19:59.500,-2509.0
2022-11-26 12:20:00.500,-2509.0
2022-11-26 12:20:01.500,-2509.0
2022-11-26 12:20:02.500,-2509.0
2022-11-26 12:20:03.500,-2509.0
2022-11-26 12:20:04.500,-2509.0
2022-11-26 12:20:05.500,-2509.0
2022-11-26 12:20:06.500,-2509.0
2022-11-26 12:20:07.500,-2509.0
2022-11-26 12:20:08.500,-2510.0
2022-11-26 12:20:09.500,-2510.0
2022-11-26 12:20:10.500,-2509.0
2022-11-26 12:20:11.500,-2510.0
2022-11-26 12:20:12.500,-2510.0
2022-11-26 12:20:13.500,-2510.0
2022-11-26 12:20:14.500,-2510.0
2022-11-26 12:20:15.500,-2510.0