isotime,frequency
2022-12-04 14:21:21.500,928.500
2022-12-04 14:21:23.500,928.500
2022-12-04 14:21:24.500,928.500
2022-12-04 14:21:25.500,928.500
2022-12-04 14:21:26.500,928.500
2022-12-04 14:21:27.500,928.500
2022-12-04 14:21:28.500,928.500
2022-12-04 14:21:29.500,928.500
2022-12-04 14:21:30.500,928.500
2022-12-04 14:21:31.500,928.500
2022-12-04 14:21:32.500,928.250
2022-12-04 14:21:33.500,928.250
2022-12-04 14:21:34.500,928.250
2022-12-04 14:21:35.500,928.250
2022-12-04 14:21:36.500,928.250
2022-12-04 14:21:37.500,928.250
2022-12-04 14:21:38.500,928.250
2022-12-04 14:21:39.500,928.250
2022-12-04 14:21:40.500,928.250
2022-12-04 14:21:41.500,928.000
2022-12-04 14:21:42.500,928.000
2022-12-04 14:21:43.500,928.000
2022-12-04 14:21:44.500,928.000
2022-12-04 14:21:45.500,928.000
2022-12-04 14:21:46.500,928.000
2022-12-04 14:21:47.500,928.000
2022-12-04 14:21:48.500,928.000
2022-12-04 14:21:49.500,928.000
2022-12-04 14:21:50.500,928.000
2022-12-04 14:21:51.500,928.000
2022-12-04 14:21:52.500,927.750
2022-12-04 14:21:53.500,928.000
2022-12-04 14:21:54.500,927.750
2022-12-04 14:21:55.500,927.750
2022-12-04 14:21:56.500,927.750
2022-12-04 14:21:57.500,927.750
2022-12-04 14:21:58.500,927.750
2022-12-04 14:21:59.500,927.750
2022-12-04 14:22:00.500,927.750
2022-12-04 14:22:01.500,927.750
2022-12-04 14:22:02.500,927.750
2022-12-04 14:22:03.500,927.750
2022-12-04 14:22:04.500,927.750
2022-12-04 14:22:05.500,927.750
2022-12-04 14:22:06.500,927.500
2022-12-04 14:22:07.500,927.500
2022-12-04 14:22:08.500,927.500
2022-12-04 14:22:09.500,927.500
2022-12-04 14:22:10.500,927.500
2022-12-04 14:22:11.500,927.500
2022-12-04 14:22:12.500,927.250
2022-12-04 14:22:13.500,927.250
2022-12-04 14:22:14.500,927.250
2022-12-04 14:22:15.500,927.500
2022-12-04 14:22:16.500,927.500
2022-12-04 14:22:17.500,927.500
2022-12-04 14:22:18.500,927.500
2022-12-04 14:22:19.500,927.500
2022-12-04 14:22:21.500,927.250
2022-12-04 14:22:22.500,927.250
2022-12-04 14:22:23.500,927.250
2022-12-04 14:22:24.500,927.250
2022-12-04 14:22:25.500,927.250
2022-12-04 14:22:26.500,927.250
2022-12-04 14:22:27.500,927.250
2022-12-04 14:22:28.500,927.250
2022-12-04 14:22:29.500,927.250
2022-12-04 14:22:30.500,927.250
2022-12-04 14:22:31.500,927.250
2022-12-04 14:22:32.500,927.250
2022-12-04 14:22:33.500,927.250
2022-12-04 14:22:34.500,927.000
2022-12-04 14:22:35.500,927.250
2022-12-04 14:22:36.500,927.000
2022-12-04 14:22:37.500,927.000
2022-12-04 14:22:38.500,927.000
2022-12-04 14:22:39.500,927.000
2022-12-04 14:22:40.500,927.000
2022-12-04 14:22:41.500,927.000
2022-12-04 14:22:42.500,927.000
2022-12-04 14:22:43.500,927.000
2022-12-04 14:22:44.500,927.000
2022-12-04 14:22:45.500,927.000
2022-12-04 14:22:46.500,927.000
2022-12-04 14:22:47.500,927.000
2022-12-04 14:22:48.500,926.750
2022-12-04 14:22:50.500,926.750
2022-12-04 14:22:51.500,926.750
2022-12-04 14:22:52.500,926.750
2022-12-04 14:22:53.500,926.750
2022-12-04 14:22:54.500,926.750
2022-12-04 14:22:55.500,926.750
2022-12-04 14:22:56.500,926.750
2022-12-04 14:22:57.500,926.750
2022-12-04 14:22:58.500,926.750
2022-12-04 14:22:59.500,926.750
2022-12-04 14:23:00.500,926.750
2022-12-04 14:23:01.500,926.500
2022-12-04 14:23:02.500,926.750
2022-12-04 14:23:03.500,926.500
2022-12-04 14:23:04.500,926.500
2022-12-04 14:23:05.500,926.500
2022-12-04 14:23:06.500,926.500
2022-12-04 14:23:07.500,926.500
2022-12-04 14:23:08.500,926.500
2022-12-04 14:23:09.500,926.500
2022-12-04 14:23:10.500,926.500
2022-12-04 14:23:11.500,926.500
2022-12-04 14:23:12.500,926.500
2022-12-04 14:23:13.500,926.500
2022-12-04 14:23:14.500,926.500
2022-12-04 14:23:15.500,926.250
2022-12-04 14:23:16.500,926.250
2022-12-04 14:23:17.500,926.250
2022-12-04 14:23:18.500,926.250
2022-12-04 14:23:19.500,926.250
2022-12-04 14:23:20.500,926.250
2022-12-04 14:23:21.500,926.250
2022-12-04 14:23:22.500,926.250
2022-12-04 14:23:23.500,926.250
2022-12-04 14:23:24.500,926.250
2022-12-04 14:23:25.500,926.250
2022-12-04 14:23:26.500,926.250
2022-12-04 14:23:27.500,926.250
2022-12-04 14:23:28.500,926.250
2022-12-04 14:23:29.500,926.250
2022-12-04 14:23:30.500,926.000
2022-12-04 14:23:31.500,926.000
2022-12-04 14:23:32.500,926.000
2022-12-04 14:23:33.500,926.000
2022-12-04 14:23:34.500,926.000
2022-12-04 14:23:35.500,926.000
2022-12-04 14:23:36.500,926.000
2022-12-04 14:23:37.500,926.000
2022-12-04 14:23:38.500,926.000
2022-12-04 14:23:39.500,926.000
2022-12-04 14:23:40.500,926.000
2022-12-04 14:23:41.500,926.000
2022-12-04 14:23:42.500,926.000
2022-12-04 14:23:44.500,925.750
2022-12-04 14:23:45.500,925.750
2022-12-04 14:23:46.500,925.750
2022-12-04 14:23:47.500,925.750
2022-12-04 14:23:48.500,925.750
2022-12-04 14:23:49.500,925.750
2022-12-04 14:23:50.500,925.750
2022-12-04 14:23:51.500,925.750
2022-12-04 14:23:52.500,925.750
2022-12-04 14:23:53.500,925.750
2022-12-04 14:23:54.500,925.750
2022-12-04 14:23:55.500,925.750
2022-12-04 14:23:56.500,925.500
2022-12-04 14:23:57.500,925.500
2022-12-04 14:23:58.500,925.500
2022-12-04 14:23:59.500,925.500
2022-12-04 14:24:00.500,925.500
2022-12-04 14:24:01.500,925.500
2022-12-04 14:24:02.500,925.500
2022-12-04 14:24:03.500,925.500
2022-12-04 14:24:04.500,925.500
2022-12-04 14:24:05.500,925.500
2022-12-04 14:24:06.500,925.500
2022-12-04 14:24:07.500,925.500
2022-12-04 14:24:08.500,925.500
2022-12-04 14:24:09.500,925.500
2022-12-04 14:24:10.500,925.250
2022-12-04 14:24:11.500,925.250
2022-12-04 14:24:12.500,925.250
2022-12-04 14:24:13.500,925.250
2022-12-04 14:24:14.500,925.250
2022-12-04 14:24:15.500,925.250
2022-12-04 14:24:16.500,925.250
2022-12-04 14:24:17.500,925.250
2022-12-04 14:24:18.500,925.250
2022-12-04 14:24:19.500,925.250
2022-12-04 14:24:20.500,925.250
2022-12-04 14:24:21.500,925.250
2022-12-04 14:24:22.500,925.250
2022-12-04 14:24:23.500,925.000
2022-12-04 14:24:24.500,925.000
2022-12-04 14:24:25.500,925.000
2022-12-04 14:24:26.500,925.000
2022-12-04 14:24:27.500,925.000
2022-12-04 14:24:28.500,925.000
2022-12-04 14:24:29.500,925.000
2022-12-04 14:24:30.500,925.000
2022-12-04 14:24:31.500,925.000
2022-12-04 14:24:32.500,925.000
2022-12-04 14:24:33.500,925.000
2022-12-04 14:24:34.500,925.000
2022-12-04 14:24:35.500,925.000
2022-12-04 14:24:36.500,924.750
2022-12-04 14:24:37.500,925.000
2022-12-04 14:24:38.500,924.750
2022-12-04 14:24:39.500,924.750
2022-12-04 14:24:40.500,924.750
2022-12-04 14:24:41.500,924.750
2022-12-04 14:24:42.500,924.750
2022-12-04 14:24:43.500,924.750
2022-12-04 14:24:44.500,924.750
2022-12-04 14:24:45.500,924.750
2022-12-04 14:24:46.500,924.750
2022-12-04 14:24:47.500,924.750
2022-12-04 14:24:48.500,924.750
2022-12-04 14:24:49.500,924.750
2022-12-04 14:24:50.500,924.750
2022-12-04 14:24:51.500,924.500
2022-12-04 14:24:52.500,924.500
2022-12-04 14:24:53.500,924.500
2022-12-04 14:24:54.500,924.500
2022-12-04 14:24:55.500,924.500
2022-12-04 14:24:56.500,924.500
2022-12-04 14:24:57.500,924.500
2022-12-04 14:24:58.500,924.500
2022-12-04 14:24:59.500,924.500
2022-12-04 14:25:00.500,924.500
2022-12-04 14:25:01.500,924.250
2022-12-04 14:25:02.500,924.250
2022-12-04 14:25:03.500,924.250
2022-12-04 14:25:04.500,924.250
2022-12-04 14:25:05.500,924.250
2022-12-04 14:25:06.500,924.250
2022-12-04 14:25:07.500,924.250
2022-12-04 14:25:08.500,924.000
2022-12-04 14:25:09.500,924.000
2022-12-04 14:25:10.500,924.000
2022-12-04 14:25:11.500,924.000
2022-12-04 14:25:12.500,924.000
2022-12-04 14:25:13.500,924.000
2022-12-04 14:25:14.500,924.000
2022-12-04 14:25:15.500,924.000
2022-12-04 14:25:16.500,923.750
2022-12-04 14:25:17.500,923.750
2022-12-04 14:25:18.500,923.750
2022-12-04 14:25:19.500,923.750
2022-12-04 14:25:20.500,923.750
2022-12-04 14:25:21.500,923.750
2022-12-04 14:25:22.500,923.750
2022-12-04 14:25:23.500,923.750
2022-12-04 14:25:24.500,923.500
2022-12-04 14:25:25.500,923.500
2022-12-04 14:25:26.500,923.500
2022-12-04 14:25:27.500,923.500
2022-12-04 14:25:28.500,923.500
2022-12-04 14:25:29.500,923.500
2022-12-04 14:25:30.500,923.500
2022-12-04 14:25:31.500,923.500
2022-12-04 14:25:32.500,923.250
2022-12-04 14:25:33.500,923.250
2022-12-04 14:25:34.500,923.250
2022-12-04 14:25:35.500,923.250
2022-12-04 14:25:36.500,923.250
2022-12-04 14:25:37.500,923.250
2022-12-04 14:25:38.500,923.250
2022-12-04 14:25:39.500,923.000
2022-12-04 14:25:40.500,923.000
2022-12-04 14:25:41.500,923.000
2022-12-04 14:25:42.500,923.000
2022-12-04 14:25:43.500,923.000
2022-12-04 14:25:44.500,923.000
2022-12-04 14:25:45.500,923.000
2022-12-04 14:25:46.500,923.000
2022-12-04 14:25:47.500,923.000
2022-12-04 14:25:48.500,922.750
2022-12-04 14:25:49.500,922.750
2022-12-04 14:25:50.500,922.750
2022-12-04 14:25:51.500,922.750
2022-12-04 14:25:52.500,922.750
2022-12-04 14:25:53.500,922.750
2022-12-04 14:25:54.500,922.750
2022-12-04 14:25:55.500,922.500
2022-12-04 14:25:56.500,922.500
2022-12-04 14:25:57.500,922.500
2022-12-04 14:25:58.500,922.500
2022-12-04 14:25:59.500,922.500
2022-12-04 14:26:00.500,922.500
2022-12-04 14:26:01.500,922.500
2022-12-04 14:26:02.500,922.500
2022-12-04 14:26:03.500,922.500
2022-12-04 14:26:04.500,922.250
2022-12-04 14:26:05.500,922.250
2022-12-04 14:26:06.500,922.250
2022-12-04 14:26:07.500,922.250
2022-12-04 14:26:08.500,922.250
2022-12-04 14:26:09.500,922.250
2022-12-04 14:26:10.500,922.250
2022-12-04 14:26:11.500,922.000
2022-12-04 14:26:12.500,922.000
2022-12-04 14:26:13.500,922.000
2022-12-04 14:26:14.500,922.000
2022-12-04 14:26:15.500,922.000
2022-12-04 14:26:16.500,922.000
2022-12-04 14:26:17.500,922.000
2022-12-04 14:26:18.500,921.750
2022-12-04 14:26:19.500,921.750
2022-12-04 14:26:20.500,921.750
2022-12-04 14:26:21.500,921.750
2022-12-04 14:26:22.500,921.750
2022-12-04 14:26:23.500,921.750
2022-12-04 14:26:24.500,921.750
2022-12-04 14:26:25.500,921.750
2022-12-04 14:26:26.500,921.500
2022-12-04 14:26:27.500,921.500
2022-12-04 14:26:28.500,921.500
2022-12-04 14:26:29.500,921.500
2022-12-04 14:26:30.500,921.500
2022-12-04 14:26:31.500,921.500
2022-12-04 14:26:32.500,921.500
2022-12-04 14:26:33.500,921.500
2022-12-04 14:26:34.500,921.250
2022-12-04 14:26:35.500,921.250
2022-12-04 14:26:36.500,921.250
2022-12-04 14:26:37.500,921.250
2022-12-04 14:26:38.500,921.250
2022-12-04 14:26:39.500,921.250
2022-12-04 14:26:40.500,921.250
2022-12-04 14:26:41.500,921.250
2022-12-04 14:26:42.500,921.250
2022-12-04 14:26:43.500,921.000
2022-12-04 14:26:44.500,921.000
2022-12-04 14:26:45.500,921.000
2022-12-04 14:26:46.500,921.000
2022-12-04 14:26:47.500,921.000
2022-12-04 14:26:48.500,921.000
2022-12-04 14:26:49.500,921.000
2022-12-04 14:26:50.500,920.750
2022-12-04 14:26:51.500,920.750
2022-12-04 14:26:52.500,920.750
2022-12-04 14:26:53.500,920.750
2022-12-04 14:26:54.500,920.750
2022-12-04 14:26:55.500,920.750
2022-12-04 14:26:56.500,920.750
2022-12-04 14:26:57.500,920.500
2022-12-04 14:26:58.500,920.500
2022-12-04 14:26:59.500,920.500
2022-12-04 14:27:00.500,920.500
2022-12-04 14:27:01.500,920.500
2022-12-04 14:27:02.500,920.500
2022-12-04 14:27:03.500,920.500
2022-12-04 14:27:04.500,920.500
2022-12-04 14:27:05.500,920.500
2022-12-04 14:27:06.500,920.250
2022-12-04 14:27:07.500,920.250
2022-12-04 14:27:08.500,920.250
2022-12-04 14:27:09.500,920.250
2022-12-04 14:27:10.500,920.250
2022-12-04 14:27:11.500,920.250
2022-12-04 14:27:12.500,920.250
2022-12-04 14:27:13.500,920.000
2022-12-04 14:27:14.500,920.000
2022-12-04 14:27:15.500,920.000
2022-12-04 14:27:16.500,920.000
2022-12-04 14:27:17.500,920.000
2022-12-04 14:27:18.500,920.000
2022-12-04 14:27:19.500,920.000
2022-12-04 14:27:20.500,920.000
2022-12-04 14:27:21.500,919.750
2022-12-04 14:27:22.500,919.750
2022-12-04 14:27:23.500,919.750
2022-12-04 14:27:24.500,919.750
2022-12-04 14:27:25.500,919.750
2022-12-04 14:27:26.500,919.750
2022-12-04 14:27:27.500,919.750
2022-12-04 14:27:28.500,919.750
2022-12-04 14:27:29.500,919.500
2022-12-04 14:27:30.500,919.500
2022-12-04 14:27:31.500,919.500
2022-12-04 14:27:32.500,919.500
2022-12-04 14:27:33.500,919.500
2022-12-04 14:27:34.500,919.500
2022-12-04 14:27:35.500,919.500
2022-12-04 14:27:36.500,919.250
2022-12-04 14:27:37.500,919.250
2022-12-04 14:27:38.500,919.250
2022-12-04 14:27:39.500,919.250
2022-12-04 14:27:40.500,919.250
2022-12-04 14:27:41.500,919.250
2022-12-04 14:27:42.500,919.250
2022-12-04 14:27:43.500,919.250
2022-12-04 14:27:44.500,919.250
2022-12-04 14:27:45.500,919.000
2022-12-04 14:27:46.500,919.000
2022-12-04 14:27:47.500,919.000
2022-12-04 14:27:48.500,919.000
2022-12-04 14:27:49.500,919.000
2022-12-04 14:27:50.500,919.000
2022-12-04 14:27:51.500,919.000
2022-12-04 14:27:52.500,918.750
2022-12-04 14:27:53.500,918.750
2022-12-04 14:27:54.500,918.750
2022-12-04 14:27:55.500,918.750
2022-12-04 14:27:56.500,918.750
2022-12-04 14:27:57.500,918.750
2022-12-04 14:27:58.500,918.750
2022-12-04 14:27:59.500,918.750
2022-12-04 14:28:00.500,918.500
2022-12-04 14:28:01.500,918.500
2022-12-04 14:28:02.500,918.500
2022-12-04 14:28:03.500,918.500
2022-12-04 14:28:04.500,918.500
2022-12-04 14:28:05.500,918.500
2022-12-04 14:28:06.500,918.500
2022-12-04 14:28:07.500,918.500
2022-12-04 14:28:08.500,918.250
2022-12-04 14:28:09.500,918.250
2022-12-04 14:28:10.500,918.250
2022-12-04 14:28:11.500,918.250
2022-12-04 14:28:12.500,918.250
2022-12-04 14:28:13.500,918.250
2022-12-04 14:28:14.500,918.250
2022-12-04 14:28:15.500,918.000
2022-12-04 14:28:16.500,918.000
2022-12-04 14:28:17.500,918.000
2022-12-04 14:28:18.500,918.000
2022-12-04 14:28:19.500,918.000
2022-12-04 14:28:20.500,918.000
2022-12-04 14:28:21.500,918.000
2022-12-04 14:28:22.500,918.000
2022-12-04 14:28:23.500,918.000
2022-12-04 14:28:24.500,917.750
2022-12-04 14:28:25.500,917.750
2022-12-04 14:28:26.500,917.750
2022-12-04 14:28:27.500,917.750
2022-12-04 14:28:28.500,917.750
2022-12-04 14:28:29.500,917.750
2022-12-04 14:28:30.500,917.750
2022-12-04 14:28:31.500,917.750
2022-12-04 14:28:32.500,917.500
2022-12-04 14:28:33.500,917.500
2022-12-04 14:28:34.500,917.500
2022-12-04 14:28:35.500,917.500
2022-12-04 14:28:36.500,917.500
2022-12-04 14:28:37.500,917.500
2022-12-04 14:28:38.500,917.500
2022-12-04 14:28:39.500,917.250
2022-12-04 14:28:41.500,917.250
2022-12-04 14:28:42.500,917.250
2022-12-04 14:28:43.500,917.250
2022-12-04 14:28:44.500,917.250
2022-12-04 14:28:45.500,917.250
2022-12-04 14:28:46.500,917.250
2022-12-04 14:28:48.500,917.000
2022-12-04 14:28:49.500,917.000
2022-12-04 14:28:50.500,917.000
2022-12-04 14:28:51.500,917.000
2022-12-04 14:28:52.500,917.000
2022-12-04 14:28:53.500,917.000
2022-12-04 14:28:54.500,917.000
2022-12-04 14:28:55.500,916.750
2022-12-04 14:28:56.500,916.750
2022-12-04 14:28:57.500,916.750
2022-12-04 14:28:58.500,916.750
2022-12-04 14:28:59.500,916.750
2022-12-04 14:29:00.500,916.750
2022-12-04 14:29:01.500,916.750
2022-12-04 14:29:02.500,916.750
2022-12-04 14:29:03.500,916.500
2022-12-04 14:29:04.500,916.500
2022-12-04 14:29:05.500,916.500
2022-12-04 14:29:06.500,916.500
2022-12-04 14:29:07.500,916.500
2022-12-04 14:29:08.500,916.500
2022-12-04 14:29:09.500,916.500
2022-12-04 14:29:10.500,916.500
2022-12-04 14:29:11.500,916.250
2022-12-04 14:29:12.500,916.250
2022-12-04 14:29:13.500,916.250
2022-12-04 14:29:14.500,916.250
2022-12-04 14:29:15.500,916.250
2022-12-04 14:29:16.500,916.250
2022-12-04 14:29:17.500,916.250
2022-12-04 14:29:18.500,916.000
2022-12-04 14:29:19.500,916.000
2022-12-04 14:29:20.500,916.000
2022-12-04 14:29:21.500,916.000
2022-12-04 14:29:22.500,916.000
2022-12-04 14:29:23.500,916.000
2022-12-04 14:29:24.500,916.000
2022-12-04 14:29:25.500,916.000
2022-12-04 14:29:26.500,916.000
2022-12-04 14:29:27.500,915.750
2022-12-04 14:29:28.500,915.750
2022-12-04 14:29:29.500,915.750
2022-12-04 14:29:30.500,915.750
2022-12-04 14:29:31.500,915.750
2022-12-04 14:29:32.500,915.750
2022-12-04 14:29:33.500,915.750
2022-12-04 14:29:34.500,915.500
2022-12-04 14:29:35.500,915.500
2022-12-04 14:29:36.500,915.500
2022-12-04 14:29:37.500,915.500
2022-12-04 14:29:38.500,915.500
2022-12-04 14:29:39.500,915.500
2022-12-04 14:29:40.500,915.500
2022-12-04 14:29:41.500,915.500
2022-12-04 14:29:42.500,915.250
2022-12-04 14:29:43.500,915.250
2022-12-04 14:29:44.500,915.250
2022-12-04 14:29:45.500,915.250
2022-12-04 14:29:46.500,915.250
2022-12-04 14:29:47.500,915.250
2022-12-04 14:29:48.500,915.250
2022-12-04 14:29:49.500,915.000
2022-12-04 14:29:50.500,915.000
2022-12-04 14:29:51.500,915.000
2022-12-04 14:29:52.500,915.000
2022-12-04 14:29:53.500,915.000
2022-12-04 14:29:54.500,915.000
2022-12-04 14:29:55.500,915.000
2022-12-04 14:29:56.500,915.000
2022-12-04 14:29:57.500,915.000
2022-12-04 14:29:58.500,914.750
2022-12-04 14:29:59.500,914.750
2022-12-04 14:30:00.500,914.750
2022-12-04 14:30:01.500,914.750
2022-12-04 14:30:02.500,914.750
2022-12-04 14:30:03.500,914.750
2022-12-04 14:30:04.500,914.750
2022-12-04 14:30:05.500,914.750
2022-12-04 14:30:06.500,914.750
2022-12-04 14:30:07.500,914.500
2022-12-04 14:30:08.500,914.500
2022-12-04 14:30:09.500,914.500
2022-12-04 14:30:10.500,914.500
2022-12-04 14:30:11.500,914.500
2022-12-04 14:30:12.500,914.500
2022-12-04 14:30:13.500,914.500
2022-12-04 14:30:14.500,914.250
2022-12-04 14:30:15.500,914.250
2022-12-04 14:30:16.500,914.250
2022-12-04 14:30:17.500,914.250
2022-12-04 14:30:18.500,914.250
2022-12-04 14:30:19.500,914.250
2022-12-04 14:30:20.500,914.250
2022-12-04 14:30:21.500,914.250
2022-12-04 14:30:22.500,914.000
2022-12-04 14:30:23.500,914.000
2022-12-04 14:30:24.500,914.000
2022-12-04 14:30:25.500,914.000
2022-12-04 14:30:26.500,914.000
2022-12-04 14:30:27.500,914.000
2022-12-04 14:30:28.500,914.000
2022-12-04 14:30:29.500,913.750
2022-12-04 14:30:30.500,913.750
2022-12-04 14:30:31.500,913.750
2022-12-04 14:30:32.500,913.750
2022-12-04 14:30:33.500,913.750
2022-12-04 14:30:34.500,913.750
2022-12-04 14:30:35.500,913.750
2022-12-04 14:30:36.500,913.750
2022-12-04 14:30:37.500,913.750
2022-12-04 14:30:38.500,913.500
2022-12-04 14:30:39.500,913.500
2022-12-04 14:30:40.500,913.500
2022-12-04 14:30:41.500,913.500
2022-12-04 14:30:42.500,913.500
2022-12-04 14:30:43.500,913.500
2022-12-04 14:30:44.500,913.500
2022-12-04 14:30:45.500,913.250
2022-12-04 14:30:46.500,913.250
2022-12-04 14:30:47.500,913.250
2022-12-04 14:30:48.500,913.250
2022-12-04 14:30:49.500,913.250
2022-12-04 14:30:50.500,913.250
2022-12-04 14:30:51.500,913.250
2022-12-04 14:30:52.500,913.250
2022-12-04 14:30:53.500,913.000
2022-12-04 14:30:54.500,913.000
2022-12-04 14:30:55.500,913.000
2022-12-04 14:30:56.500,913.000
2022-12-04 14:30:57.500,913.000
2022-12-04 14:30:58.500,913.000
2022-12-04 14:30:59.500,913.000
2022-12-04 14:31:00.500,913.000
2022-12-04 14:31:01.500,912.750
2022-12-04 14:31:02.500,912.750
2022-12-04 14:31:03.500,912.750
2022-12-04 14:31:04.500,912.750
2022-12-04 14:31:05.500,912.750
2022-12-04 14:31:06.500,912.750
2022-12-04 14:31:07.500,912.750
2022-12-04 14:31:08.500,912.750
2022-12-04 14:31:09.500,912.750
2022-12-04 14:31:10.500,912.500
2022-12-04 14:31:11.500,912.500
2022-12-04 14:31:12.500,912.500
2022-12-04 14:31:13.500,912.500
2022-12-04 14:31:14.500,912.500
2022-12-04 14:31:15.500,912.500
2022-12-04 14:31:16.500,912.500
2022-12-04 14:31:17.500,912.250
2022-12-04 14:31:18.500,912.250
2022-12-04 14:31:19.500,912.250
2022-12-04 14:31:20.500,912.250
2022-12-04 14:31:21.500,912.250
2022-12-04 14:31:22.500,912.250
2022-12-04 14:31:23.500,912.250
2022-12-04 14:31:24.500,912.000
2022-12-04 14:31:25.500,912.000
2022-12-04 14:31:26.500,912.000
2022-12-04 14:31:27.500,912.000
2022-12-04 14:31:28.500,912.000
2022-12-04 14:31:29.500,912.000
2022-12-04 14:31:30.500,912.000
2022-12-04 14:31:31.500,912.000
2022-12-04 14:31:32.500,912.000
2022-12-04 14:31:33.500,911.750
2022-12-04 14:31:34.500,911.750
2022-12-04 14:31:35.500,911.750
2022-12-04 14:31:36.500,911.750
2022-12-04 14:31:37.500,911.750
2022-12-04 14:31:38.500,911.750
2022-12-04 14:31:39.500,911.750
2022-12-04 14:31:40.500,911.750
2022-12-04 14:31:41.500,911.500
2022-12-04 14:31:42.500,911.500
2022-12-04 14:31:43.500,911.500
2022-12-04 14:31:44.500,911.500
2022-12-04 14:31:45.500,911.500
2022-12-04 14:31:46.500,911.500
2022-12-04 14:31:47.500,911.500
2022-12-04 14:31:48.500,911.250
2022-12-04 14:31:49.500,911.250
2022-12-04 14:31:50.500,911.250
2022-12-04 14:31:51.500,911.250
2022-12-04 14:31:52.500,911.250
2022-12-04 14:31:53.500,911.250
2022-12-04 14:31:54.500,911.250
2022-12-04 14:31:55.500,911.250
2022-12-04 14:31:56.500,911.250
2022-12-04 14:31:57.500,911.000
2022-12-04 14:31:58.500,911.000
2022-12-04 14:31:59.500,911.000
2022-12-04 14:32:00.500,911.000
2022-12-04 14:32:01.500,911.000
2022-12-04 14:32:02.500,911.000
2022-12-04 14:32:03.500,911.000
2022-12-04 14:32:04.500,910.750
2022-12-04 14:32:05.500,910.750
2022-12-04 14:32:06.500,910.750
2022-12-04 14:32:07.500,910.750
2022-12-04 14:32:08.500,910.750
2022-12-04 14:32:09.500,910.750
2022-12-04 14:32:10.500,910.750
2022-12-04 14:32:11.500,910.750
2022-12-04 14:32:12.500,910.500
2022-12-04 14:32:13.500,910.500
2022-12-04 14:32:14.500,910.500
2022-12-04 14:32:15.500,910.500
2022-12-04 14:32:16.500,910.500
2022-12-04 14:32:17.500,910.500
2022-12-04 14:32:18.500,910.500
2022-12-04 14:32:19.500,910.500
2022-12-04 14:32:20.500,910.250
2022-12-04 14:32:21.500,910.250
2022-12-04 14:32:22.500,910.250
2022-12-04 14:32:23.500,910.250
2022-12-04 14:32:24.500,910.250
2022-12-04 14:32:25.500,910.250
2022-12-04 14:32:26.500,910.250
2022-12-04 14:32:27.500,910.250
2022-12-04 14:32:28.500,910.000
2022-12-04 14:32:29.500,910.000
2022-12-04 14:32:30.500,910.000
2022-12-04 14:32:31.500,910.000
2022-12-04 14:32:32.500,910.000
2022-12-04 14:32:33.500,910.000
2022-12-04 14:32:34.500,910.000
2022-12-04 14:32:35.500,910.000
2022-12-04 14:32:36.500,909.750
2022-12-04 14:32:37.500,909.750
2022-12-04 14:32:38.500,909.750
2022-12-04 14:32:39.500,909.750
2022-12-04 14:32:40.500,909.750
2022-12-04 14:32:41.500,909.750
2022-12-04 14:32:42.500,909.750
2022-12-04 14:32:43.500,909.750
2022-12-04 14:32:44.500,909.500
2022-12-04 14:32:45.500,909.500
2022-12-04 14:32:46.500,909.500
2022-12-04 14:32:47.500,909.500
2022-12-04 14:32:48.500,909.500
2022-12-04 14:32:49.500,909.500
2022-12-04 14:32:50.500,909.500
2022-12-04 14:32:51.500,909.500
2022-12-04 14:32:52.500,909.250
2022-12-04 14:32:53.500,909.250
2022-12-04 14:32:54.500,909.250
2022-12-04 14:32:55.500,909.250
2022-12-04 14:32:56.500,909.250
2022-12-04 14:32:57.500,909.250
2022-12-04 14:32:58.500,909.250
2022-12-04 14:32:59.500,909.250
2022-12-04 14:33:00.500,909.000
2022-12-04 14:33:01.500,909.000
2022-12-04 14:33:02.500,909.000
2022-12-04 14:33:03.500,909.000
2022-12-04 14:33:04.500,909.000
2022-12-04 14:33:05.500,909.000
2022-12-04 14:33:06.500,909.000
2022-12-04 14:33:07.500,909.000
2022-12-04 14:33:08.500,909.000
2022-12-04 14:33:09.500,908.750
2022-12-04 14:33:10.500,908.750
2022-12-04 14:33:11.500,908.750
2022-12-04 14:33:12.500,908.750
2022-12-04 14:33:13.500,908.750
2022-12-04 14:33:14.500,908.750
2022-12-04 14:33:15.500,908.750
2022-12-04 14:33:16.500,908.500
2022-12-04 14:33:17.500,908.500
2022-12-04 14:33:18.500,908.500
2022-12-04 14:33:19.500,908.500
2022-12-04 14:33:20.500,908.500
2022-12-04 14:33:21.500,908.500
2022-12-04 14:33:22.500,908.500
2022-12-04 14:33:23.500,908.250
2022-12-04 14:33:24.500,908.250
2022-12-04 14:33:25.500,908.250
2022-12-04 14:33:26.500,908.250
2022-12-04 14:33:27.500,908.250
2022-12-04 14:33:28.500,908.250
2022-12-04 14:33:29.500,908.250
2022-12-04 14:33:30.500,908.250
2022-12-04 14:33:31.500,908.000
2022-12-04 14:33:32.500,908.000
2022-12-04 14:33:33.500,908.000
2022-12-04 14:33:34.500,908.000
2022-12-04 14:33:35.500,908.000
2022-12-04 14:33:36.500,908.000
2022-12-04 14:33:37.500,908.000
2022-12-04 14:33:38.500,908.000
2022-12-04 14:33:39.500,908.000
2022-12-04 14:33:40.500,907.750
2022-12-04 14:33:41.500,907.750
2022-12-04 14:33:42.500,907.750
2022-12-04 14:33:43.500,907.750
2022-12-04 14:33:44.500,907.750
2022-12-04 14:33:45.500,907.750
2022-12-04 14:33:46.500,907.750
2022-12-04 14:33:47.500,907.750
2022-12-04 14:33:48.500,907.500
2022-12-04 14:33:49.500,907.500
2022-12-04 14:33:50.500,907.500
2022-12-04 14:33:51.500,907.500
2022-12-04 14:33:52.500,907.500
2022-12-04 14:33:53.500,907.500
2022-12-04 14:33:54.500,907.500
2022-12-04 14:33:55.500,907.500