isotime,frequency
2022-11-29 12:48:15.500,-826.9624013900757
2022-11-29 12:48:16.500,-826.9000253677368
2022-11-29 12:48:17.500,-826.837649345398
2022-11-29 12:48:18.500,-826.7752733230591
2022-11-29 12:48:19.500,-826.7128973007202
2022-11-29 12:48:20.500,-826.6505212783813
2022-11-29 12:48:21.500,-827.5881452560425
2022-11-29 12:48:22.500,-827.5257692337036
2022-11-29 12:48:23.500,-827.4633932113647
2022-11-29 12:48:24.500,-827.4010171890259
2022-11-29 12:48:25.500,-827.338641166687
2022-11-29 12:48:26.500,-827.2762651443481
2022-11-29 12:48:27.500,-827.2138891220093
2022-11-29 12:48:28.500,-827.1515130996704
2022-11-29 12:48:29.500,-827.0891370773315
2022-11-29 12:48:30.500,-827.0267610549927
2022-11-29 12:48:31.500,-826.9643850326538
2022-11-29 12:48:32.500,-826.9020090103149
2022-11-29 12:48:33.500,-826.8396329879761
2022-11-29 12:48:34.500,-826.7772569656372
2022-11-29 12:48:35.500,-826.7148809432983
2022-11-29 12:48:36.500,-826.6525049209595
2022-11-29 12:48:37.500,-827.5901288986206
2022-11-29 12:48:38.500,-827.5277528762817
2022-11-29 12:48:39.500,-827.4653768539429
2022-11-29 12:48:40.500,-827.403000831604
2022-11-29 12:48:41.500,-827.3406248092651
2022-11-29 12:48:42.500,-827.2782487869263
2022-11-29 12:48:43.500,-827.2158727645874
2022-11-29 12:48:44.500,-827.1534967422485
2022-11-29 12:48:45.500,-827.0911207199097
2022-11-29 12:48:46.500,-827.0287446975708
2022-11-29 12:48:47.500,-826.9663686752319
2022-11-29 12:48:48.500,-826.9039926528931
2022-11-29 12:48:49.500,-826.8416166305542
2022-11-29 12:48:50.500,-826.7792406082153
2022-11-29 12:48:51.500,-826.7168645858765
2022-11-29 12:48:52.500,-827.6544885635376
2022-11-29 12:48:53.500,-827.5921125411987
2022-11-29 12:48:54.500,-827.5297365188599
2022-11-29 12:48:55.500,-827.467360496521
2022-11-29 12:48:56.500,-827.4049844741821
2022-11-29 12:48:57.500,-827.3426084518433
2022-11-29 12:48:58.500,-827.2802324295044
2022-11-29 12:48:59.500,-827.2178564071655
2022-11-29 12:49:00.500,-827.1552338600159
2022-11-29 12:49:01.500,-827.0923652648926
2022-11-29 12:49:02.500,-827.0294961929321
2022-11-29 12:49:03.500,-826.9666271209717
2022-11-29 12:49:04.500,-826.9037580490112
2022-11-29 12:49:05.500,-826.8408889770508
2022-11-29 12:49:06.500,-826.7780199050903
2022-11-29 12:49:07.500,-826.7151508331299
2022-11-29 12:49:08.500,-827.6522822380066
2022-11-29 12:49:09.500,-827.5894131660461
2022-11-29 12:49:10.500,-827.5265440940857
2022-11-29 12:49:11.500,-827.4636750221252
2022-11-29 12:49:12.500,-827.4008059501648
2022-11-29 12:49:13.500,-827.3379368782043
2022-11-29 12:49:14.500,-827.2750678062439
2022-11-29 12:49:15.500,-827.2121992111206
2022-11-29 12:49:16.500,-827.1493301391602
2022-11-29 12:49:17.500,-827.0864610671997
2022-11-29 12:49:18.500,-827.0235919952393
2022-11-29 12:49:19.500,-826.9607229232788
2022-11-29 12:49:20.500,-826.8978538513184
2022-11-29 12:49:21.500,-826.8349847793579
2022-11-29 12:49:22.500,-826.7721157073975
2022-11-29 12:49:23.500,-827.7092471122742
2022-11-29 12:49:24.500,-827.6463780403137
2022-11-29 12:49:25.500,-827.5835089683533
2022-11-29 12:49:26.500,-827.5206398963928
2022-11-29 12:49:27.500,-827.4577708244324
2022-11-29 12:49:28.500,-827.3949017524719
2022-11-29 12:49:29.500,-827.3320326805115
2022-11-29 12:49:30.500,-827.2691640853882
2022-11-29 12:49:31.500,-827.2062950134277
2022-11-29 12:49:32.500,-827.1434259414673
2022-11-29 12:49:33.500,-827.0805568695068
2022-11-29 12:49:34.500,-827.0176877975464
2022-11-29 12:49:35.500,-826.9548187255859
2022-11-29 12:49:36.500,-826.8919496536255
2022-11-29 12:49:37.500,-826.8290810585022
2022-11-29 12:49:38.500,-826.7662119865417
2022-11-29 12:49:39.500,-827.7033429145813
2022-11-29 12:49:40.500,-827.6404738426208
2022-11-29 12:49:41.500,-827.5776047706604
2022-11-29 12:49:42.500,-827.5147356987
2022-11-29 12:49:43.500,-827.4518666267395
2022-11-29 12:49:44.500,-827.388997554779
2022-11-29 12:49:45.500,-827.3261289596558
2022-11-29 12:49:46.500,-827.2632598876953
2022-11-29 12:49:47.500,-827.2003908157349
2022-11-29 12:49:48.500,-827.1375217437744
2022-11-29 12:49:49.500,-827.074652671814
2022-11-29 12:49:50.500,-827.0117835998535
2022-11-29 12:49:51.500,-826.9489145278931
2022-11-29 12:49:52.500,-826.8860459327698
2022-11-29 12:49:53.500,-826.8231768608093
2022-11-29 12:49:54.500,-827.7603077888489
2022-11-29 12:49:55.500,-827.6974387168884
2022-11-29 12:49:56.500,-827.634569644928
2022-11-29 12:49:57.500,-827.5717005729675
2022-11-29 12:49:58.500,-827.5088315010071
2022-11-29 12:49:59.500,-827.4459629058838
2022-11-29 12:50:00.500,-827.3828473091125
2022-11-29 12:50:01.500,-827.3194856643677
2022-11-29 12:50:02.500,-827.2561235427856
2022-11-29 12:50:03.500,-827.1927618980408
2022-11-29 12:50:04.500,-827.1294002532959
2022-11-29 12:50:05.500,-827.0660381317139
2022-11-29 12:50:06.500,-827.002676486969
2022-11-29 12:50:07.500,-826.9393148422241
2022-11-29 12:50:08.500,-826.8759527206421
2022-11-29 12:50:09.500,-826.8125910758972
2022-11-29 12:50:10.500,-827.7492294311523
2022-11-29 12:50:11.500,-827.6858673095703
2022-11-29 12:50:12.500,-827.6225056648254
2022-11-29 12:50:13.500,-827.5591440200806
2022-11-29 12:50:14.500,-827.4957818984985
2022-11-29 12:50:15.500,-827.4324202537537
2022-11-29 12:50:16.500,-827.3690586090088
2022-11-29 12:50:17.500,-827.3056964874268
2022-11-29 12:50:18.500,-827.2423348426819
2022-11-29 12:50:19.500,-827.178973197937
2022-11-29 12:50:20.500,-827.115611076355
2022-11-29 12:50:21.500,-827.0522494316101
2022-11-29 12:50:22.500,-826.9888877868652
2022-11-29 12:50:23.500,-826.9255256652832
2022-11-29 12:50:24.500,-826.8621640205383
2022-11-29 12:50:25.500,-826.7988023757935
2022-11-29 12:50:26.500,-827.7354402542114
2022-11-29 12:50:27.500,-827.6720786094666
2022-11-29 12:50:28.500,-827.6087169647217
2022-11-29 12:50:29.500,-827.5453548431396
2022-11-29 12:50:30.500,-827.4819931983948
2022-11-29 12:50:31.500,-827.4186315536499
2022-11-29 12:50:32.500,-827.3552694320679
2022-11-29 12:50:33.500,-827.291907787323
2022-11-29 12:50:34.500,-827.2285461425781
2022-11-29 12:50:35.500,-827.1651840209961
2022-11-29 12:50:36.500,-827.1018223762512
2022-11-29 12:50:37.500,-827.0384607315063
2022-11-29 12:50:38.500,-826.9750986099243
2022-11-29 12:50:39.500,-826.9117369651794
2022-11-29 12:50:40.500,-826.8483753204346
2022-11-29 12:50:41.500,-827.7850131988525
2022-11-29 12:50:42.500,-827.7216515541077
2022-11-29 12:50:43.500,-827.6582899093628
2022-11-29 12:50:44.500,-827.5949277877808
2022-11-29 12:50:45.500,-827.5315661430359
2022-11-29 12:50:46.500,-827.4682040214539
2022-11-29 12:50:47.500,-827.404842376709
2022-11-29 12:50:48.500,-827.3414807319641
2022-11-29 12:50:49.500,-827.2781186103821
2022-11-29 12:50:50.500,-827.2147569656372
2022-11-29 12:50:51.500,-827.1513953208923
2022-11-29 12:50:52.500,-827.0880336761475
2022-11-29 12:50:53.500,-827.0246715545654
2022-11-29 12:50:54.500,-826.9613099098206
2022-11-29 12:50:55.500,-826.8979482650757
2022-11-29 12:50:56.500,-827.8345861434937
2022-11-29 12:50:57.500,-827.7712244987488
2022-11-29 12:50:58.500,-827.7078628540039
2022-11-29 12:50:59.500,-827.6445007324219
2022-11-29 12:51:00.500,-827.5808925628662
2022-11-29 12:51:01.500,-827.5170378684998
2022-11-29 12:51:02.500,-827.4531826972961
2022-11-29 12:51:03.500,-827.3893280029297
2022-11-29 12:51:04.500,-827.3254733085632
2022-11-29 12:51:05.500,-827.2616186141968
2022-11-29 12:51:06.500,-827.1977639198303
2022-11-29 12:51:07.500,-827.1339092254639
2022-11-29 12:51:08.500,-827.0700540542603
2022-11-29 12:51:09.500,-827.0061993598938
2022-11-29 12:51:10.500,-826.9423446655273
2022-11-29 12:51:11.500,-826.8784899711609
2022-11-29 12:51:12.500,-827.8146352767944
2022-11-29 12:51:13.500,-827.7507801055908
2022-11-29 12:51:14.500,-827.6869254112244
2022-11-29 12:51:15.500,-827.6230707168579
2022-11-29 12:51:16.500,-827.5592160224915
2022-11-29 12:51:17.500,-827.495361328125
2022-11-29 12:51:18.500,-827.4315061569214
2022-11-29 12:51:19.500,-827.3676514625549
2022-11-29 12:51:20.500,-827.3037967681885
2022-11-29 12:51:21.500,-827.239942073822
2022-11-29 12:51:22.500,-827.1760873794556
2022-11-29 12:51:23.500,-827.112232208252
2022-11-29 12:51:24.500,-827.0483775138855
2022-11-29 12:51:25.500,-826.984522819519
2022-11-29 12:51:26.500,-826.9206681251526
2022-11-29 12:51:27.500,-826.8568134307861
2022-11-29 12:51:28.500,-826.7929582595825
2022-11-29 12:51:29.500,-827.7291035652161
2022-11-29 12:51:30.500,-827.6652488708496
2022-11-29 12:51:31.500,-827.6013941764832
2022-11-29 12:51:32.500,-827.5375394821167
2022-11-29 12:51:33.500,-827.4736843109131
2022-11-29 12:51:34.500,-827.4098296165466
2022-11-29 12:51:35.500,-827.3459749221802
2022-11-29 12:51:36.500,-827.2821202278137
2022-11-29 12:51:37.500,-827.2182655334473
2022-11-29 12:51:38.500,-827.1544103622437
2022-11-29 12:51:39.500,-827.0905556678772
2022-11-29 12:51:40.500,-827.0267009735107
2022-11-29 12:51:41.500,-826.9628462791443
2022-11-29 12:51:42.500,-826.8989915847778
2022-11-29 12:51:43.500,-826.8351364135742
2022-11-29 12:51:44.500,-827.7712817192078
2022-11-29 12:51:45.500,-827.7074270248413
2022-11-29 12:51:46.500,-827.6435723304749
2022-11-29 12:51:47.500,-827.5797176361084
2022-11-29 12:51:48.500,-827.5158624649048
2022-11-29 12:51:49.500,-827.4520077705383
2022-11-29 12:51:50.500,-827.3881530761719
2022-11-29 12:51:51.500,-827.3242983818054
2022-11-29 12:51:52.500,-827.260443687439
2022-11-29 12:51:53.500,-827.1965885162354
2022-11-29 12:51:54.500,-827.1327338218689
2022-11-29 12:51:55.500,-827.0688791275024
2022-11-29 12:51:56.500,-827.005024433136
2022-11-29 12:51:57.500,-826.9411697387695
2022-11-29 12:51:58.500,-826.8773145675659
2022-11-29 12:51:59.500,-826.8134598731995
2022-11-29 12:52:00.500,-827.7493648529053
2022-11-29 12:52:01.500,-827.6850295066833
2022-11-29 12:52:02.500,-827.6206946372986
2022-11-29 12:52:03.500,-827.5563592910767
2022-11-29 12:52:04.500,-827.4920239448547
2022-11-29 12:52:05.500,-827.4276885986328
2022-11-29 12:52:06.500,-827.3633532524109
2022-11-29 12:52:07.500,-827.2990183830261
2022-11-29 12:52:08.500,-827.2346830368042
2022-11-29 12:52:09.500,-827.1703476905823
2022-11-29 12:52:10.500,-827.1060123443604
2022-11-29 12:52:11.500,-827.0416769981384
2022-11-29 12:52:12.500,-826.9773421287537
2022-11-29 12:52:13.500,-826.9130067825317
2022-11-29 12:52:14.500,-826.8486714363098
2022-11-29 12:52:15.500,-826.7843360900879
2022-11-29 12:52:16.500,-827.7200012207031
2022-11-29 12:52:17.500,-827.6556658744812
2022-11-29 12:52:18.500,-827.5913305282593
2022-11-29 12:52:19.500,-827.5269951820374
2022-11-29 12:52:20.500,-827.4626598358154
2022-11-29 12:52:21.500,-827.3983249664307
2022-11-29 12:52:22.500,-827.3339896202087
2022-11-29 12:52:23.500,-827.2696542739868
2022-11-29 12:52:24.500,-827.2053189277649
2022-11-29 12:52:25.500,-827.140983581543
2022-11-29 12:52:26.500,-827.0766487121582
2022-11-29 12:52:27.500,-827.0123133659363
2022-11-29 12:52:28.500,-826.9479780197144
2022-11-29 12:52:29.500,-826.8836426734924
2022-11-29 12:52:30.500,-826.8193073272705
2022-11-29 12:52:31.500,-827.7549724578857
2022-11-29 12:52:32.500,-827.6906371116638
2022-11-29 12:52:33.500,-827.6263017654419
2022-11-29 12:52:34.500,-827.56196641922
2022-11-29 12:52:35.500,-827.497631072998
2022-11-29 12:52:36.500,-827.4332962036133
2022-11-29 12:52:37.500,-827.3689608573914
2022-11-29 12:52:38.500,-827.3046255111694
2022-11-29 12:52:39.500,-827.2402901649475
2022-11-29 12:52:40.500,-827.1759548187256
2022-11-29 12:52:41.500,-827.1116199493408
2022-11-29 12:52:42.500,-827.0472846031189
2022-11-29 12:52:43.500,-826.982949256897
2022-11-29 12:52:44.500,-826.918613910675
2022-11-29 12:52:45.500,-826.8542790412903
2022-11-29 12:52:46.500,-826.7899436950684
2022-11-29 12:52:47.500,-827.7256083488464
2022-11-29 12:52:48.500,-827.6612730026245
2022-11-29 12:52:49.500,-827.5969376564026
2022-11-29 12:52:50.500,-827.5326023101807
2022-11-29 12:52:51.500,-827.4682674407959
2022-11-29 12:52:52.500,-827.403932094574
2022-11-29 12:52:53.500,-827.339596748352
2022-11-29 12:52:54.500,-827.2752614021301
2022-11-29 12:52:55.500,-827.2109265327454
2022-11-29 12:52:56.500,-827.1465911865234
2022-11-29 12:52:57.500,-827.0822558403015
2022-11-29 12:52:58.500,-827.0179204940796
2022-11-29 12:52:59.500,-826.9535851478577
2022-11-29 12:53:00.500,-826.8890037536621
2022-11-29 12:53:01.500,-826.8241753578186
2022-11-29 12:53:02.500,-826.7593469619751
2022-11-29 12:53:03.500,-827.6945190429688
2022-11-29 12:53:04.500,-827.6296906471252
2022-11-29 12:53:05.500,-827.5648622512817
2022-11-29 12:53:06.500,-827.5000338554382
2022-11-29 12:53:07.500,-827.4352059364319
2022-11-29 12:53:08.500,-827.3703775405884
2022-11-29 12:53:09.500,-827.3055491447449
2022-11-29 12:53:10.500,-827.2407212257385
2022-11-29 12:53:11.500,-827.175892829895
2022-11-29 12:53:12.500,-827.1110644340515
2022-11-29 12:53:13.500,-827.046236038208
2022-11-29 12:53:14.500,-826.9814081192017
2022-11-29 12:53:15.500,-826.9165797233582
2022-11-29 12:53:16.500,-826.8517513275146
2022-11-29 12:53:17.500,-826.7869229316711
2022-11-29 12:53:18.500,-826.7220950126648
2022-11-29 12:53:19.500,-827.6572666168213
2022-11-29 12:53:20.500,-827.5924382209778
2022-11-29 12:53:21.500,-827.5276103019714
2022-11-29 12:53:22.500,-827.4627819061279
2022-11-29 12:53:23.500,-827.3979535102844
2022-11-29 12:53:24.500,-827.3331255912781
2022-11-29 12:53:25.500,-827.2682971954346
2022-11-29 12:53:26.500,-827.2034687995911
2022-11-29 12:53:27.500,-827.1386404037476
2022-11-29 12:53:28.500,-827.0738124847412
2022-11-29 12:53:29.500,-827.0089840888977
2022-11-29 12:53:30.500,-826.9441556930542
2022-11-29 12:53:31.500,-826.8793277740479
2022-11-29 12:53:32.500,-826.8144993782043
2022-11-29 12:53:33.500,-826.7496709823608
2022-11-29 12:53:34.500,-826.6848425865173
2022-11-29 12:53:35.500,-827.620014667511
2022-11-29 12:53:36.500,-827.5551862716675
2022-11-29 12:53:37.500,-827.490357875824
2022-11-29 12:53:38.500,-827.4255294799805
2022-11-29 12:53:39.500,-827.3607015609741
2022-11-29 12:53:40.500,-827.2958731651306
2022-11-29 12:53:41.500,-827.2310447692871
2022-11-29 12:53:42.500,-827.1662168502808
2022-11-29 12:53:43.500,-827.1013884544373
2022-11-29 12:53:44.500,-827.0365600585938
2022-11-29 12:53:45.500,-826.9717316627502
2022-11-29 12:53:46.500,-826.9069037437439
2022-11-29 12:53:47.500,-826.8420753479004
2022-11-29 12:53:48.500,-826.7772469520569
2022-11-29 12:53:49.500,-826.7124190330505
2022-11-29 12:53:50.500,-827.647590637207
2022-11-29 12:53:51.500,-827.5827622413635
2022-11-29 12:53:52.500,-827.5179343223572
2022-11-29 12:53:53.500,-827.4531059265137
2022-11-29 12:53:54.500,-827.3882775306702
2022-11-29 12:53:55.500,-827.3234491348267
2022-11-29 12:53:56.500,-827.2586212158203
2022-11-29 12:53:57.500,-827.1937928199768
2022-11-29 12:53:58.500,-827.1289644241333
2022-11-29 12:53:59.500,-827.0641360282898
2022-11-29 12:54:00.500,-826.9990677833557
2022-11-29 12:54:01.500,-826.9337587356567
2022-11-29 12:54:02.500,-826.8684501647949
2022-11-29 12:54:03.500,-826.803141117096
2022-11-29 12:54:04.500,-826.7378325462341
2022-11-29 12:54:05.500,-826.6725234985352
2022-11-29 12:54:06.500,-827.6072144508362
2022-11-29 12:54:07.500,-827.5419058799744
2022-11-29 12:54:08.500,-827.4765968322754
2022-11-29 12:54:09.500,-827.4112882614136
2022-11-29 12:54:10.500,-827.3459792137146
2022-11-29 12:54:11.500,-827.2806706428528
2022-11-29 12:54:12.500,-827.2153615951538
2022-11-29 12:54:13.500,-827.1500525474548
2022-11-29 12:54:14.500,-827.084743976593
2022-11-29 12:54:15.500,-827.019434928894
2022-11-29 12:54:16.500,-826.9541263580322
2022-11-29 12:54:17.500,-826.8888173103333
2022-11-29 12:54:18.500,-826.8235087394714
2022-11-29 12:54:19.500,-826.7581996917725
2022-11-29 12:54:20.500,-826.6928906440735
2022-11-29 12:54:21.500,-826.6275820732117
2022-11-29 12:54:22.500,-827.5622730255127
2022-11-29 12:54:23.500,-827.4969644546509
2022-11-29 12:54:24.500,-827.4316554069519
2022-11-29 12:54:25.500,-827.3663468360901
2022-11-29 12:54:26.500,-827.3010377883911
2022-11-29 12:54:27.500,-827.2357292175293
2022-11-29 12:54:28.500,-827.1704201698303
2022-11-29 12:54:29.500,-827.1051111221313
2022-11-29 12:54:30.500,-827.0398025512695
2022-11-29 12:54:31.500,-826.9744935035706
2022-11-29 12:54:32.500,-826.9091849327087
2022-11-29 12:54:33.500,-826.8438758850098
2022-11-29 12:54:34.500,-826.778567314148
2022-11-29 12:54:35.500,-826.713258266449
2022-11-29 12:54:36.500,-826.64794921875
2022-11-29 12:54:37.500,-826.5826406478882
2022-11-29 12:54:38.500,-827.5173316001892
2022-11-29 12:54:39.500,-827.4520230293274
2022-11-29 12:54:40.500,-827.3867139816284
2022-11-29 12:54:41.500,-827.3214054107666
2022-11-29 12:54:42.500,-827.2560963630676
2022-11-29 12:54:43.500,-827.1907873153687
2022-11-29 12:54:44.500,-827.1254787445068
2022-11-29 12:54:45.500,-827.0601696968079
2022-11-29 12:54:46.500,-826.994861125946
2022-11-29 12:54:47.500,-826.9295520782471
2022-11-29 12:54:48.500,-826.8642435073853
2022-11-29 12:54:49.500,-826.7989344596863
2022-11-29 12:54:50.500,-826.7336254119873
2022-11-29 12:54:51.500,-826.6683168411255
2022-11-29 12:54:52.500,-826.6030077934265
2022-11-29 12:54:53.500,-826.5376992225647
2022-11-29 12:54:54.500,-827.4723901748657
2022-11-29 12:54:55.500,-827.4070816040039
2022-11-29 12:54:56.500,-827.3417725563049
2022-11-29 12:54:57.500,-827.2764639854431
2022-11-29 12:54:58.500,-827.2111549377441
2022-11-29 12:54:59.500,-827.1458458900452
2022-11-29 12:55:00.500,-827.0802969932556
2022-11-29 12:55:01.500,-827.0145077705383
2022-11-29 12:55:02.500,-826.948718547821
2022-11-29 12:55:03.500,-826.8829288482666
2022-11-29 12:55:04.500,-826.8171396255493
2022-11-29 12:55:05.500,-826.751350402832
2022-11-29 12:55:06.500,-826.6855611801147
2022-11-29 12:55:07.500,-826.6197714805603
2022-11-29 12:55:08.500,-826.553982257843
2022-11-29 12:55:09.500,-826.4881930351257
2022-11-29 12:55:10.500,-826.4224038124084
2022-11-29 12:55:11.500,-827.3566145896912
2022-11-29 12:55:12.500,-827.2908248901367
2022-11-29 12:55:13.500,-827.2250356674194
2022-11-29 12:55:14.500,-827.1592464447021
2022-11-29 12:55:15.500,-827.0934572219849
2022-11-29 12:55:16.500,-827.0276679992676
2022-11-29 12:55:17.500,-826.9618782997131
2022-11-29 12:55:18.500,-826.8960890769958
2022-11-29 12:55:19.500,-826.8302998542786
2022-11-29 12:55:20.500,-826.7645106315613
2022-11-29 12:55:21.500,-826.6987209320068
2022-11-29 12:55:22.500,-826.6329317092896
2022-11-29 12:55:23.500,-826.5671424865723
2022-11-29 12:55:24.500,-826.501353263855
2022-11-29 12:55:25.500,-827.4355640411377
2022-11-29 12:55:26.500,-827.3697743415833
2022-11-29 12:55:27.500,-827.303985118866
2022-11-29 12:55:28.500,-827.2381958961487
2022-11-29 12:55:29.500,-827.1724066734314
2022-11-29 12:55:30.500,-827.106616973877
2022-11-29 12:55:31.500,-827.0408277511597
2022-11-29 12:55:32.500,-826.9750385284424
2022-11-29 12:55:33.500,-826.9092493057251
2022-11-29 12:55:34.500,-826.8434600830078
2022-11-29 12:55:35.500,-826.7776703834534
2022-11-29 12:55:36.500,-826.7118811607361
2022-11-29 12:55:37.500,-826.6460919380188
2022-11-29 12:55:38.500,-826.5803027153015
2022-11-29 12:55:39.500,-826.5145134925842
2022-11-29 12:55:40.500,-826.4487237930298
2022-11-29 12:55:41.500,-826.3829345703125
2022-11-29 12:55:42.500,-827.3171453475952
2022-11-29 12:55:43.500,-827.2513561248779
2022-11-29 12:55:44.500,-827.1855664253235
2022-11-29 12:55:45.500,-827.1197772026062
2022-11-29 12:55:46.500,-827.0539879798889
2022-11-29 12:55:47.500,-826.9881987571716
2022-11-29 12:55:48.500,-826.9224095344543
2022-11-29 12:55:49.500,-826.8566198348999
2022-11-29 12:55:50.500,-826.7908306121826
2022-11-29 12:55:51.500,-826.7250413894653
2022-11-29 12:55:52.500,-826.659252166748
2022-11-29 12:55:53.500,-826.5934629440308
2022-11-29 12:55:54.500,-826.5276732444763
2022-11-29 12:55:55.500,-826.461884021759
2022-11-29 12:55:56.500,-826.3960947990417
2022-11-29 12:55:57.500,-826.3303055763245
2022-11-29 12:55:58.500,-827.26451587677
2022-11-29 12:55:59.500,-827.1987266540527
2022-11-29 12:56:00.500,-827.1326971054077
2022-11-29 12:56:01.500,-827.066427230835
2022-11-29 12:56:02.500,-827.0001573562622
2022-11-29 12:56:03.500,-826.9338870048523
2022-11-29 12:56:04.500,-826.8676171302795
2022-11-29 12:56:05.500,-826.8013472557068
2022-11-29 12:56:06.500,-826.735077381134
2022-11-29 12:56:07.500,-826.6688070297241
2022-11-29 12:56:08.500,-826.6025371551514
2022-11-29 12:56:09.500,-826.5362672805786
2022-11-29 12:56:10.500,-826.4699974060059
2022-11-29 12:56:11.500,-826.403727054596
2022-11-29 12:56:12.500,-826.3374571800232
2022-11-29 12:56:13.500,-826.2711873054504
2022-11-29 12:56:14.500,-827.2049174308777
2022-11-29 12:56:15.500,-827.1386475563049
2022-11-29 12:56:16.500,-827.072377204895
2022-11-29 12:56:17.500,-827.0061073303223
2022-11-29 12:56:18.500,-826.9398374557495
2022-11-29 12:56:19.500,-826.8735675811768
2022-11-29 12:56:20.500,-826.8072972297668
2022-11-29 12:56:21.500,-826.7410273551941
2022-11-29 12:56:22.500,-826.6747574806213
2022-11-29 12:56:23.500,-826.6084876060486
2022-11-29 12:56:24.500,-826.5422172546387
2022-11-29 12:56:25.500,-826.4759473800659
2022-11-29 12:56:26.500,-826.4096775054932
2022-11-29 12:56:27.500,-826.3434076309204
2022-11-29 12:56:28.500,-826.2771372795105
2022-11-29 12:56:29.500,-826.2108674049377
2022-11-29 12:56:30.500,-827.144597530365
2022-11-29 12:56:31.500,-827.0783276557922
2022-11-29 12:56:32.500,-827.0120573043823
2022-11-29 12:56:33.500,-826.9457874298096
2022-11-29 12:56:34.500,-826.8795175552368
2022-11-29 12:56:35.500,-826.8132476806641
2022-11-29 12:56:36.500,-826.7469778060913
2022-11-29 12:56:37.500,-826.6807074546814
2022-11-29 12:56:38.500,-826.6144375801086
2022-11-29 12:56:39.500,-826.5481677055359
2022-11-29 12:56:40.500,-826.4818978309631
2022-11-29 12:56:41.500,-826.4156274795532
2022-11-29 12:56:43.500,-826.2830877304077
2022-11-29 12:56:44.500,-826.216817855835
2022-11-29 12:56:47.500,-827.0180077552795
2022-11-29 12:56:48.500,-826.9517378807068
2022-11-29 12:56:49.500,-826.8854675292969
2022-11-29 12:56:50.500,-826.8191976547241
2022-11-29 12:56:51.500,-826.7529277801514
2022-11-29 12:56:52.500,-826.6866579055786
2022-11-29 12:56:53.500,-826.6203880310059
2022-11-29 12:56:54.500,-826.554117679596
2022-11-29 12:56:55.500,-826.4878478050232
2022-11-29 12:56:56.500,-826.4215779304504
2022-11-29 12:56:57.500,-826.3553080558777
2022-11-29 12:56:58.500,-826.2890377044678
2022-11-29 12:56:59.500,-826.222767829895
2022-11-29 12:57:00.500,-826.1562576293945
2022-11-29 12:57:01.500,-826.0895071029663
2022-11-29 12:57:02.500,-826.0227565765381
2022-11-29 12:57:03.500,-826.956006526947
2022-11-29 12:57:04.500,-826.8892560005188
2022-11-29 12:57:05.500,-826.8225054740906
2022-11-29 12:57:06.500,-826.7557549476624
2022-11-29 12:57:07.500,-826.6890044212341
2022-11-29 12:57:08.500,-826.6222538948059
2022-11-29 12:57:09.500,-826.5555038452148
2022-11-29 12:57:10.500,-826.4887533187866
2022-11-29 12:57:11.500,-826.4220027923584
2022-11-29 12:57:12.500,-826.3552522659302
2022-11-29 12:57:13.500,-826.288501739502
2022-11-29 12:57:14.500,-826.2217516899109
2022-11-29 12:57:15.500,-826.1550011634827
2022-11-29 12:57:16.500,-826.0882506370544
2022-11-29 12:57:17.500,-826.0215001106262
2022-11-29 12:57:18.500,-826.954749584198
2022-11-29 12:57:19.500,-826.8879990577698
2022-11-29 12:57:20.500,-826.8212490081787
2022-11-29 12:57:21.500,-826.7544984817505
2022-11-29 12:57:22.500,-826.6877479553223
2022-11-29 12:57:23.500,-826.620997428894
2022-11-29 12:57:24.500,-826.5542469024658
2022-11-29 12:57:25.500,-826.4874968528748
2022-11-29 12:57:26.500,-826.4207463264465
2022-11-29 12:57:27.500,-826.3539958000183
2022-11-29 12:57:28.500,-826.2872452735901
2022-11-29 12:57:29.500,-826.2204947471619
2022-11-29 12:57:30.500,-826.1537446975708
2022-11-29 12:57:31.500,-826.0869941711426
2022-11-29 12:57:33.500,-825.9534931182861
2022-11-29 12:57:38.500,-826.6197409629822
2022-11-29 12:57:39.500,-826.552990436554
2022-11-29 12:57:40.500,-826.4862399101257
2022-11-29 12:57:41.500,-826.4194893836975