Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-02-14 20:03:52.546493,2.556756166883747,192.4453505758575,31.406017842435432,3662.2898,M42
2022-02-14 20:03:52.899346,2.556772098939702,192.44992483379593,31.405642861672007,3662.2898,M42
2022-02-14 20:03:53.248848,2.556791227228231,192.4516449576652,31.40561724260732,3659.8735,M42
2022-02-14 20:03:53.604998,2.556791227228231,192.4533669353396,31.40542326285254,3663.675,M42
2022-02-14 20:03:54.183813,2.5572194459671076,192.4566693005888,31.405192162086614,3670.4932,M42
2022-02-14 20:03:54.756593,2.5572194459671076,192.45943084299705,31.404880935763703,3650.7944,M42
2022-02-14 20:03:55.118868,2.5572353993505663,192.4612059000972,31.40482095553845,3660.9868,M42
2022-02-14 20:03:55.701832,2.5572353993505663,192.46402360435968,31.404503282057465,3672.4895,M42
2022-02-14 20:03:56.294151,2.5572545532299666,192.46690781753148,31.40434616320621,3650.4355,M42
2022-02-14 20:03:56.646976,2.5572545532299666,192.46861651625522,31.404153440706235,3654.7805,M42
2022-02-14 20:03:57.232628,2.5568550655675946,192.47097662813383,31.403998408313974,3672.2388,M42
2022-02-14 20:03:57.810784,2.5568550655675946,192.47377546746145,31.403682611594494,3659.8647,M42
2022-02-14 20:03:58.163091,2.556861455948637,192.47549083912546,31.40354507187807,3668.8345,M42
2022-02-14 20:03:58.741323,2.556861455948637,192.47828975409726,31.40322915066943,3665.3345,M42
2022-02-14 20:03:59.100460,2.556861455948637,192.48000375705794,31.40303565089451,3675.4111,M42
2022-02-14 20:03:59.679726,2.5564555875019455,192.482341733476,31.40282682923957,3661.8323,M42
2022-02-14 20:04:00.259853,2.5564747723422996,192.48517484209484,31.402675002619553,3663.67,M42
2022-02-14 20:04:00.623714,2.5564747723422996,192.4869362036441,31.402476045023487,3649.7969,M42
2022-02-14 20:04:01.202117,2.5564907678939504,192.48975121780936,31.40229812263282,3668.095,M42
2022-02-14 20:04:01.790706,2.5564907678939504,192.4926009495739,31.401976092702757,3666.428,M42
2022-02-14 20:04:02.144917,2.5560817147118295,192.49382700533536,31.40186466363805,3667.9739,M42
2022-02-14 20:04:02.725745,2.5560817147118295,192.4966315046494,31.40154764072258,3658.75,M42
2022-02-14 20:04:03.309719,2.5540108536544435,192.49703005721386,31.401414115062952,3664.9858,M42
2022-02-14 20:04:03.664406,2.5540108536544435,192.4987541145482,31.401219183775876,3657.1428,M42
2022-02-14 20:04:04.253465,2.5515117372515554,192.49867461246015,31.400998712852715,3652.7544,M42
2022-02-14 20:04:04.608506,2.5515117372515554,192.5003894015021,31.400804803087556,3655.268,M42
2022-02-14 20:04:05.186054,2.5473412090340046,192.4982960769025,31.400612375932806,3652.278,M42
2022-02-14 20:04:05.763110,2.5473412090340046,192.50108558767147,31.400296930016435,3662.385,M42
2022-02-14 20:04:06.118761,2.540661964166753,192.49497445578703,31.40024523757332,3667.4192,M42
2022-02-14 20:04:06.702250,2.540661964166753,192.49778631506857,31.39992734713127,3656.4172,M42
2022-02-14 20:04:07.281230,2.530218051125251,192.48835314794684,31.39976655767755,3660.685,M42
2022-02-14 20:04:07.634154,2.530218051125251,192.49007159625623,31.399572391489915,3672.1118,M42
2022-02-14 20:04:08.224780,2.516837189339607,192.47723919168797,31.399340214451104,3668.0845,M42
2022-02-14 20:04:08.593187,2.516837189339607,192.47901484413447,31.399139761681944,3660.468,M42
2022-02-14 20:04:09.173635,2.4992762679806693,192.46125843633723,31.398948381174,3658.4153,M42
2022-02-14 20:04:09.753429,2.4992762679806693,192.46405666676844,31.398632879489174,3670.8435,M42
2022-02-14 20:04:10.111328,2.476698038123985,192.43931730185324,31.398598224296745,3668.6125,M42
2022-02-14 20:04:10.691346,2.476698038123985,192.44213633529708,31.398280934539912,3658.4783,M42
2022-02-14 20:04:11.274779,2.44909618685474,192.4126103630301,31.398096079161927,3650.841,M42
2022-02-14 20:04:11.641342,2.44909618685474,192.41438433763352,31.397896849134384,3648.5615,M42
2022-02-14 20:04:12.222277,2.41647720910783,192.37897786323197,31.39773651724736,3663.5972,M42
2022-02-14 20:04:12.813980,2.41647720910783,192.38184013149117,31.397415918521993,3660.8313,M42
2022-02-14 20:04:13.175158,2.378416217033588,192.33899230700408,31.397336459986278,3664.7302,M42
2022-02-14 20:04:13.751909,2.378416217033588,192.3417818803783,31.397025011421828,3643.5994,M42
2022-02-14 20:04:14.111126,2.3336670361791905,192.29106958756398,31.39697862854398,3666.456,M42
2022-02-14 20:04:14.692200,2.3336670361791905,192.29389123887412,31.396664819132464,3662.3362,M42
2022-02-14 20:04:15.272559,2.2830512904447913,192.23738980621368,31.396385269863654,3670.1243,M42
2022-02-14 20:04:15.638239,2.2830512904447913,192.23915218576673,31.396190129526452,3667.8916,M42
2022-02-14 20:04:16.221519,2.2240797311720315,192.17286350155592,31.395963508498962,3656.2812,M42
2022-02-14 20:04:16.806129,2.2240797311720315,192.17570505440037,31.395650517997446,3649.091,M42
2022-02-14 20:04:17.163005,2.1571712968788526,192.0990375538835,31.395582205960753,3665.83,M42
2022-02-14 20:04:17.742568,2.1571712968788526,192.10184657877235,31.39527467206839,3669.8206,M42
2022-02-14 20:04:18.105052,2.1571712968788526,192.10357461232925,31.395085449804384,3665.8716,M42
2022-02-14 20:04:18.685281,2.082738679923385,192.01918016525977,31.3948685492574,3657.8726,M42
2022-02-14 20:04:19.265284,1.9991235819724862,191.92402646537667,31.39472220603533,3661.9373,M42
2022-02-14 20:04:19.629263,1.9991235819724862,191.92579234440151,31.394531676830848,3660.2844,M42
2022-02-14 20:04:20.207334,1.9088254841412753,191.82278270231794,31.394348921495695,3665.9592,M42
2022-02-14 20:04:20.787675,1.9088254841412753,191.82558503891005,31.394049114229063,3663.5977,M42
2022-02-14 20:04:21.147895,1.8105922652866224,191.7122353235014,31.39393027583396,3663.0796,M42
2022-02-14 20:04:21.727485,1.8105922652866224,191.71504318778062,31.393632681949516,3661.0386,M42
2022-02-14 20:04:22.095001,1.8105922652866224,191.71680436018266,31.393445985664126,3648.8293,M42
2022-02-14 20:04:22.686411,1.7061079053613382,191.59725079558453,31.393239628747864,3666.0305,M42
2022-02-14 20:04:23.270306,1.5953757714710946,191.47034942317143,31.393067955085314,3658.8762,M42
2022-02-14 20:04:23.625444,1.5953757714710946,191.47207126616294,31.392889236428637,3644.0684,M42
2022-02-14 20:04:24.203190,1.4783871125910557,191.33780091654253,31.392647558239283,3658.0876,M42
2022-02-14 20:04:24.782987,1.4783871125910557,191.34060518648093,31.392359834557112,3667.8965,M42
2022-02-14 20:04:25.135618,1.3568314361841103,191.19989577418778,31.39229623024832,3601.9587,M42
2022-02-14 20:04:25.716003,1.3568314361841103,191.20271309458312,31.392010679229326,3543.213,M42
2022-02-14 20:04:26.295020,1.2306968978431985,191.0577316080969,31.391772390477517,3550.7449,M42
2022-02-14 20:04:26.659023,1.2306968978431985,191.05949209427223,31.391596225961077,3627.1162,M42
2022-02-14 20:04:27.239798,1.0999956406728655,190.90916062576727,31.391383732863478,3662.6182,M42
2022-02-14 20:04:27.593803,1.0999956406728655,190.9108846521492,31.391213532395295,3661.4014,M42
2022-02-14 20:04:28.173595,0.964730678792528,190.75522056550273,31.39103156983072,3671.966,M42
2022-02-14 20:04:28.756544,0.964730678792528,190.7580364031813,31.390757487439288,3664.5835,M42
2022-02-14 20:04:29.109229,0.8274009722124843,190.5988639613341,31.39063941957636,3661.158,M42
2022-02-14 20:04:29.687915,0.8274009722124843,190.60166627114566,31.390370615206404,3693.751,M42
2022-02-14 20:04:30.276726,0.6875910231690938,190.4407168181221,31.390109082364923,3680.1406,M42
2022-02-14 20:04:30.631175,0.6875910231690938,190.44243595229491,31.389946645027937,3686.1067,M42
2022-02-14 20:04:31.208564,0.5440599168442982,190.27708307549884,31.389746123367615,3711.5876,M42
2022-02-14 20:04:31.786369,0.5440599168442982,190.2798855546776,31.389485455343507,3710.5063,M42
2022-02-14 20:04:32.141453,0.39888527000584295,190.11151565815464,31.38934529927415,3751.456,M42
2022-02-14 20:04:32.726701,0.39888527000584295,190.1143532578672,31.389085611911142,3792.4185,M42
2022-02-14 20:04:33.309012,0.25290935661892705,189.94615850739106,31.388874315460857,3839.051,M42
2022-02-14 20:04:33.664051,0.25290935661892705,189.94787949290864,31.388719398523737,3904.6685,M42
2022-02-14 20:04:34.242595,0.10571001682459533,189.77823516561233,31.38846712444326,3950.1267,M42
2022-02-14 20:04:34.596400,0.10571001682459533,189.77994793519693,31.388315547776383,3989.3416,M42
2022-02-14 20:04:35.173826,-0.04272865891408711,189.6088598252049,31.388098869066358,4007.891,M42
2022-02-14 20:04:35.760240,-0.04272865891408711,189.61170565498495,31.387851362824556,4001.7651,M42
2022-02-14 20:04:36.126943,-0.18944300155302438,189.44159519014212,31.38771585854284,3978.0706,M42
2022-02-14 20:04:36.713066,-0.18944300155302438,189.44444112847006,31.38747264751499,3951.449,M42
2022-02-14 20:04:37.305374,-0.3357255653616216,189.27593492004004,31.387199818136548,3899.3774,M42
2022-02-14 20:04:37.670560,-0.3357255653616216,189.27771238770265,31.387050588792714,3821.5005,M42
2022-02-14 20:04:38.243710,-0.48197579576220145,189.10915653367863,31.386837229492304,3775.3457,M42
2022-02-14 20:04:38.599600,-0.48197579576220145,189.11086780013994,31.386696139749333,3722.7788,M42
2022-02-14 20:04:39.182355,-0.6257007365852756,188.94532523148138,31.386466554198755,3685.78,M42
2022-02-14 20:04:39.763076,-0.6257007365852756,188.94814619065951,31.386238138451013,3676.0737,M42
2022-02-14 20:04:40.128622,-0.767324244299151,188.78400043660818,31.3860231953841,3671.3928,M42
2022-02-14 20:04:40.708188,-0.767324244299151,188.78681772352758,31.38579918738416,3667.2678,M42
2022-02-14 20:04:41.290959,-0.9076670288356213,188.62522094043902,31.38556894230949,3673.3352,M42
2022-02-14 20:04:41.648544,-0.9076670288356213,188.62695427422747,31.38543361916198,3646.8652,M42
2022-02-14 20:04:42.230453,-1.0438262018020452,188.47028208141987,31.3851609016318,3666.1367,M42
2022-02-14 20:04:42.595268,-1.0438262018020452,188.47205195180092,31.3850252059162,3649.9773,M42
2022-02-14 20:04:43.173125,-1.1770461868999624,188.31878509852294,31.384786568415834,3641.81,M42
2022-02-14 20:04:43.754301,-1.1770461868999624,188.32160649978923,31.38457410452402,3657.9983,M42
2022-02-14 20:04:44.110604,-1.3048393787705999,188.17362661953598,31.38436245573638,3672.2754,M42
2022-02-14 20:04:44.700677,-1.3048393787705999,188.17648298462177,31.384151108628558,3653.2996,M42
2022-02-14 20:04:45.277689,-1.4309358761197535,188.03156753121752,31.38400144325154,3647.0872,M42
2022-02-14 20:04:45.631913,-1.4309358761197535,188.03328781440473,31.38387637611104,3661.7341,M42
2022-02-14 20:04:46.222201,-1.5487202375403408,187.89816992995148,31.38341557183759,3650.7979,M42
2022-02-14 20:04:46.805804,-1.5487202375403408,187.9009894539676,31.383213975714984,3659.6682,M42
2022-02-14 20:04:47.169922,-1.6627259448181195,187.7692155753816,31.383034484115466,3647.0857,M42
2022-02-14 20:04:47.755065,-1.6627259448181195,187.77205235733962,31.382834962789985,3665.3645,M42
2022-02-14 20:04:48.110822,-1.770480213763331,187.64754417333256,31.382626527579085,3649.0303,M42
2022-02-14 20:04:48.705856,-1.770480213763331,187.65042221426387,31.38242727126883,3650.654,M42
2022-02-14 20:04:49.285005,-1.8723963975918096,187.53385668220443,31.382166873632872,3659.757,M42
2022-02-14 20:04:49.640754,-1.8723963975918096,187.53557557316117,31.38204964572319,3657.8997,M42
2022-02-14 20:04:50.233141,-1.9664043680709284,187.42831713807195,31.381729091137597,3663.329,M42
2022-02-14 20:04:50.600732,-1.9664043680709284,187.43010256514566,31.38160902933691,3658.6448,M42
2022-02-14 20:04:51.193476,-2.052915007435232,187.33164270082847,31.38131572720724,3647.2056,M42
2022-02-14 20:04:51.777171,-2.052915007435232,187.33447644120054,31.381127635545354,3652.7866,M42
2022-02-14 20:04:52.134790,-2.1323489088155,187.2431561674196,31.380909804133218,3643.7898,M42
2022-02-14 20:04:52.728901,-2.1323489088155,187.2460478816576,31.38072017809725,3659.3938,M42
2022-02-14 20:04:53.314791,-2.2030440574319257,187.16606678838693,31.38043769928906,3657.322,M42
2022-02-14 20:04:53.675359,-2.2030440574319257,187.16781930585742,31.3803240077631,3648.0244,M42
2022-02-14 20:04:54.257526,-2.2658364441863053,187.09707845609498,31.380021712123636,3638.885,M42
2022-02-14 20:04:54.617457,-2.2658364441863053,187.09883306330195,31.37990897980394,3662.805,M42
2022-02-14 20:04:55.201681,-2.3207261565288393,187.03736577811668,31.37960208807976,3653.754,M42
2022-02-14 20:04:55.788210,-2.3207261565288393,187.04022090227755,31.379420175829576,3648.4128,M42
2022-02-14 20:04:56.158236,-2.3685443682349696,186.9860013291854,31.379194941003234,3650.1658,M42
2022-02-14 20:04:56.736033,-2.3685443682349696,186.98880291388375,31.379017741988,3653.0244,M42
2022-02-14 20:04:57.095452,-2.3685443682349696,186.9905357074995,31.378908107799038,3649.9202,M42
2022-02-14 20:04:57.672573,-2.409706700933186,186.94513729147104,31.378647817729224,3654.738,M42
2022-02-14 20:04:58.256197,-2.445053673691281,186.90655284370595,31.378317672081426,3647.543,M42
2022-02-14 20:04:58.613476,-2.445053673691281,186.90829545701482,31.37820871263574,3645.3096,M42
2022-02-14 20:04:59.197805,-2.474162732157737,186.87703244748528,31.377897020010447,3661.123,M42
2022-02-14 20:04:59.780428,-2.474162732157737,186.87987459626774,31.37772005463815,3654.7354,M42
2022-02-14 20:05:00.136518,-2.4982805468419946,186.8533478496258,31.37750719651726,3653.6125,M42
2022-02-14 20:05:00.729365,-2.4982805468419946,186.85622313376993,31.377328782971993,3650.1345,M42
2022-02-14 20:05:01.314603,-2.5178273545887535,186.83617266994585,31.37702580319972,3656.8474,M42
2022-02-14 20:05:01.681535,-2.5178273545887535,186.83795323101057,31.376915603009643,3659.4688,M42
2022-02-14 20:05:02.263017,-2.533216380723481,186.8227553810967,31.376624945887258,3661.9958,M42
2022-02-14 20:05:02.620874,-2.533216380723481,186.82449098667985,31.37651773859107,3667.5405,M42
2022-02-14 20:05:03.202154,-2.5448655116076626,186.81366689831896,31.376214180746125,3661.7717,M42
2022-02-14 20:05:03.860533,-2.5448655116076626,186.81657858570546,31.376034550592347,3650.842,M42
2022-02-14 20:05:04.223069,-2.5536058402640243,186.80839859864105,31.375768444658238,3639.3306,M42
2022-02-14 20:05:04.605112,-2.5536058402640243,186.81024045826956,31.37565491132913,3650.7332,M42
2022-02-14 20:05:05.187521,-2.5594350480476558,186.80625370375694,31.375359062876324,3659.3247,M42
2022-02-14 20:05:05.776423,-2.5594350480476558,186.8091075640439,31.37518319059182,3654.0032,M42
2022-02-14 20:05:06.132589,-2.5636020916153415,186.80596940515088,31.37494996506315,3662.1045,M42
2022-02-14 20:05:06.713802,-2.5636020916153415,186.8087927361446,31.374775980956414,3649.4165,M42
2022-02-14 20:05:07.296625,-2.566522515478937,186.80820115880658,31.374472033679687,3647.4285,M42
2022-02-14 20:05:07.664886,-2.566522515478937,186.8099919701627,31.374361648843486,3646.9314,M42
2022-02-14 20:05:08.249779,-2.5673652458924767,186.81184981488738,31.374050369355707,3655.8242,M42
2022-02-14 20:05:08.612399,-2.5673652458924767,186.81360873753,31.373941891734958,3647.4353,M42
2022-02-14 20:05:09.196589,-2.567374572635493,186.81643564952077,31.373656080179504,3640.0164,M42
2022-02-14 20:05:09.791269,-2.567374572635493,186.8193228161362,31.373477885125155,3651.8308,M42
2022-02-14 20:05:10.148012,-2.5661396237932905,186.82250900711173,31.373228091530027,3649.8406,M42
2022-02-14 20:05:10.733674,-2.5661396237932905,186.82534712082247,31.37305276771522,3658.4775,M42
2022-02-14 20:05:11.093953,-2.5661396237932905,186.82709395004863,31.372944821314757,3656.322,M42
2022-02-14 20:05:11.674773,-2.5649023496677703,186.83137528942368,31.372654933289464,3648.0764,M42
2022-02-14 20:05:12.253662,-2.564496157061675,186.8346632497485,31.372368873640976,3651.9246,M42
2022-02-14 20:05:12.609092,-2.564496157061675,186.8363939125122,31.372261779561704,3647.1116,M42
2022-02-14 20:05:13.191204,-2.5645078449942478,186.8392068424865,31.37194839241765,3661.1606,M42
2022-02-14 20:05:13.775123,-2.5645078449942478,186.84203912419974,31.37177299816277,3656.259,M42
2022-02-14 20:05:14.139385,-2.564104004183603,186.84428553254372,31.371523305152696,3678.2751,M42
2022-02-14 20:05:14.720678,-2.564104004183603,186.84711459381543,31.371347979415265,3657.348,M42
2022-02-14 20:05:15.301034,-2.5645312432502965,186.84943722941625,31.371035982791476,3642.9531,M42
2022-02-14 20:05:15.656006,-2.5645312432502965,186.85115970609962,31.370929163264226,3644.887,M42
2022-02-14 20:05:16.237613,-2.5641274183480434,186.85444912947878,31.370614565413113,3662.1755,M42
2022-02-14 20:05:16.594764,-2.5641274183480434,186.856192064529,31.37050639737382,3652.9663,M42
2022-02-14 20:05:17.175761,-2.5645523272058104,186.85851472888262,31.37022205865506,3641.5,M42
2022-02-14 20:05:17.760177,-2.5645523272058104,186.86134380064857,31.370046365114813,3663.239,M42
2022-02-14 20:05:18.115834,-2.5645640509630594,186.86307053726864,31.369799827626473,3649.417,M42
2022-02-14 20:05:18.699006,-2.5645640509630594,186.86590322857472,31.36962379153839,3656.2163,M42
2022-02-14 20:05:19.285597,-2.564164943116017,186.86921044595178,31.369251936839554,3642.2544,M42
2022-02-14 20:05:19.641028,-2.564164943116017,186.87095019698359,31.369143732181083,3642.1646,M42
2022-02-14 20:05:20.226960,-2.5645898694992484,186.87329437804803,31.36885774033399,3648.1128,M42
2022-02-14 20:05:20.809988,-2.5645898694992484,186.87613500213456,31.36868094625964,3662.4763,M42
2022-02-14 20:05:21.167283,-2.5646016171383046,186.87784777138975,31.368435043916453,3658.4407,M42
2022-02-14 20:05:21.751492,-2.5646016171383046,186.8806913396762,31.36825794845171,3650.552,M42
2022-02-14 20:05:22.110483,-2.5646133722402125,186.8824262103694,31.36801059733397,3639.7324,M42
2022-02-14 20:05:22.690747,-2.5646133722402125,186.8852478649193,31.367834749076625,3662.7568,M42
2022-02-14 20:05:23.272158,-2.5646227816949203,186.88806005675207,31.367548003234326,3651.9385,M42
2022-02-14 20:05:23.627734,-2.5646227816949203,186.8897857809895,31.367440374413942,3647.5002,M42
2022-02-14 20:05:24.211122,-2.565047727385407,186.89212613529114,31.367154216610952,3655.381,M42
2022-02-14 20:05:24.806981,-2.565047727385407,186.8950086758373,31.366974318114387,3662.8086,M42
2022-02-14 20:05:25.176736,-2.564643970430571,186.89728304225605,31.366721789575937,3655.6384,M42
2022-02-14 20:05:25.770556,-2.564643970430571,186.90017026862313,31.36654146285439,3642.821,M42
2022-02-14 20:05:26.127096,-2.5650689259635087,186.90140965111033,31.366323877951572,3659.1401,M42
2022-02-14 20:05:26.723364,-2.5650689259635087,186.90430016767505,31.366143236844533,3667.069,M42
2022-02-14 20:05:27.314165,-2.5650807133970495,186.90716361305078,31.365824941480735,3651.1384,M42
2022-02-14 20:05:27.672063,-2.5650807133970495,186.9089020324032,31.365716217908556,3649.7273,M42
2022-02-14 20:05:28.254936,-2.5646746190672935,186.9122056550182,31.365426848600894,3623.5815,M42
2022-02-14 20:05:28.613567,-2.5646746190672935,186.9139412382482,31.36531822268868,3644.1628,M42
2022-02-14 20:05:29.200109,-2.564686420436576,186.91677696563073,31.365001410334784,3658.0789,M42
2022-02-14 20:05:29.786952,-2.564686420436576,186.91961550248223,31.36482362062831,3652.1758,M42
2022-02-14 20:05:30.146337,-2.564695866904725,186.92136851214158,31.36460236741228,3642.9448,M42
2022-02-14 20:05:30.730060,-2.564695866904725,186.92421015881132,31.364424263912323,3648.2666,M42
2022-02-14 20:05:31.321539,-2.5647076817057304,186.92706017380183,31.364106288874346,3652.6743,M42
2022-02-14 20:05:31.678598,-2.5647076817057304,186.92880035925336,31.363997139138416,3659.0876,M42
2022-02-14 20:05:32.262233,-2.564719503968659,186.93162077600016,31.363680901746505,3680.6196,M42
2022-02-14 20:05:32.623006,-2.564719503968659,186.9333758322398,31.363570746125486,3656.3872,M42
2022-02-14 20:05:33.207510,-2.5647313336934094,186.93620625599573,31.363253762078074,3648.4714,M42
2022-02-14 20:05:33.791797,-2.5647313336934094,186.93904293669738,31.363075585961887,3653.9941,M42
2022-02-14 20:05:34.147551,-2.5643252760540878,186.94124427092183,31.362854584980603,3662.158,M42
2022-02-14 20:05:34.729326,-2.5643252760540878,186.9440763484622,31.362676568033965,3654.2817,M42
2022-02-14 20:05:35.312492,-2.5647550155279584,186.94640160456956,31.362334485112246,3657.9275,M42
2022-02-14 20:05:35.678687,-2.5647550155279584,186.9481891812296,31.362222047072542,3659.616,M42
2022-02-14 20:05:36.259782,-2.56476686763755,186.95098531547544,31.361906836916578,3605.071,M42
2022-02-14 20:05:36.617110,-2.56476686763755,186.9527331279769,31.361796827251418,3653.949,M42
2022-02-14 20:05:37.201915,-2.565194252364225,186.95505175127423,31.361482832149658,3655.025,M42
2022-02-14 20:05:37.785296,-2.565194252364225,186.95790719601504,31.361302986191554,3658.4993,M42
2022-02-14 20:05:38.143518,-2.5652061188800634,186.95961897767498,31.361055859821683,3656.353,M42
2022-02-14 20:05:38.727000,-2.5652061188800634,186.96246789607096,31.36087630627958,3644.8928,M42
2022-02-14 20:05:39.311834,-2.5652179928558967,186.9652914576264,31.360559000597974,3645.8345,M42
2022-02-14 20:05:39.669538,-2.5652179928558967,186.96703103180752,31.360449282444964,3652.5815,M42
2022-02-14 20:05:40.252991,-2.564811973701153,186.9703366311688,31.360158032977832,3647.7656,M42
2022-02-14 20:05:40.609891,-2.564811973701153,186.9720699166566,31.360048631819293,3647.4382,M42
2022-02-14 20:05:41.193800,-2.5644059601619613,186.97537458978644,31.35975728872385,3660.0989,M42
2022-02-14 20:05:41.774379,-2.5644059601619613,186.97820796069982,31.35957830832415,3628.186,M42
2022-02-14 20:05:42.126717,-2.564833377335139,186.97942675649503,31.359333277956516,3554.9663,M42
2022-02-14 20:05:42.705694,-2.564833377335139,186.98223894198304,31.359155532006344,3655.8994,M42
2022-02-14 20:05:43.288614,-2.5644297564501835,186.98553317965687,31.358836685880128,3648.564,M42
2022-02-14 20:05:43.645978,-2.5644297564501835,186.98726995920623,31.358726823466125,3641.477,M42
2022-02-14 20:05:44.227521,-2.5648548051422027,186.9895983284669,31.358439332686586,3649.1108,M42
2022-02-14 20:05:44.599049,-2.5648548051422027,186.9913973051653,31.35832546864131,3652.3728,M42
2022-02-14 20:05:45.179640,-2.564866719924395,186.99420729962588,31.358008273994805,3655.5564,M42
2022-02-14 20:05:45.763043,-2.564866719924395,186.997045982955,31.35782847016595,3675.4612,M42
2022-02-14 20:05:46.122692,-2.5652917780068245,186.9982766947016,31.35761032897439,3657.888,M42
2022-02-14 20:05:46.708086,-2.5652917780068245,187.0011358531697,31.357429121763893,3639.7063,M42
2022-02-14 20:05:47.292452,-2.565721612387525,187.00347329831496,31.357085046727992,3664.4958,M42
2022-02-14 20:05:47.651284,-2.565721612387525,187.0052127385864,31.356974731134756,3637.614,M42
2022-02-14 20:05:48.235761,-2.5653156408354363,187.00852763811764,31.356681737605847,3657.697,M42
2022-02-14 20:05:48.593633,-2.5653156408354363,187.01027266743847,31.356570987121184,3665.6743,M42
2022-02-14 20:05:49.180640,-2.5653251943210518,187.01310246394252,31.356279905536898,3661.749,M42
2022-02-14 20:05:49.770036,-2.5653251943210518,187.01596565967387,31.3560980551728,3643.4827,M42
2022-02-14 20:05:50.128584,-2.565337142891125,187.01769834048017,31.355848687958776,3646.883,M42
2022-02-14 20:05:50.721874,-2.565337142891125,187.02058207135593,31.355665412131344,3653.639,M42
2022-02-14 20:05:51.317936,-2.5653467071175626,187.02347354294656,31.35537014136975,3665.9636,M42
2022-02-14 20:05:51.673131,-2.5653467071175626,187.02519767104297,31.3552604825408,3653.5442,M42
2022-02-14 20:05:52.251350,-2.5649479382913785,187.02846900058933,31.354886085829932,3670.169,M42
2022-02-14 20:05:52.603178,-2.5649479382913785,187.0301841246902,31.354776921539067,3652.37,M42
2022-02-14 20:05:53.184690,-2.5649575160718854,187.03299431207952,31.354486572927154,3652.062,M42
2022-02-14 20:05:53.770221,-2.5649575160718854,187.03582640265608,31.35430618460844,3654.9014,M42
2022-02-14 20:05:54.131757,-2.5645707620732376,187.03805282087683,31.35385877874343,3651.3748,M42